Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,28,53,543.11538461538,
Beacon Cyclocross,2006-10-29,C Men,20,38,540,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,12,36,531.3973897926,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,11,32,492.36648160621,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,7,28,460.2100945613,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,22,48,495.72607971409,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,16,49,485.76232245821,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,10,62,421.70918623747,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,12,40,445.14598276453,
Nittany Lion Cross,2008-09-20,Collegiate,2,5,,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),39,36,640.65328926621,
Granogue Cross,2008-10-18,C Men,22,95,466.6600560715,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,22,97,452.97654999141,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,21,55,493.5040591012,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),39,61,422.60069704648,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,44,64,458.98160394784,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,52,72,446.57630561336,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,28,38,496.29116255886,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,40,45,580.40491286435,
Granogue Cross UCI C2,2009-10-17,B Men,57,104,490.11553857965,
Wissahickon Cross,2009-10-18,B Men                           ,DNF,94,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,62,85,486.31769054833,
Charm City Cross,2010-09-18,B Men,81,112,520.438333524,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,29,36,462.30684406891,
Granogue Cross Day 1,2010-10-16,Category:        B Men,72,104,480.35364608006,
Granogue Cross Day 2,2010-10-17,Category:         B Men,67,89,489.67913050461,
Beacon Cross,2010-10-30,B Men,39,71,447.65960422029,
Staten CX,2010-11-13,Cat 3 Men,21,32,448.03050471747,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,13,28,389.7020428893,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,17,37,391.96963549935,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,16,30,374.62876983752,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,10,17,401.72686468965,
NCCX #12,2012-01-21,Men Cat CX3  00-99,12,24,379.43075194733,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,15,24,407.4029883805,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,34,35,564.63997527765,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,40,57,460.3832700641,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,28,44,439.76372021979,
NCCX # 6,2012-11-17,Men CX3  ,22,35,439.03848870613,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,12,55,400.74567173361,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,37,56,440.56659138596,
Cross Festivus,2012-12-9,Men CX3  ,23,42,433.65650127724,
Five County Cross,2013-01-5,Men CX3  ,14,22,434.97851524699,
Durham Cycles CX Race,2013-10-6,Men CX3/4,17,33,430.26939911935,
NCCX #13,2014-01-5,Men CX3  ,12,15,463.50511182368,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,13,25,444.03225378978,
Salisbury Cyclocross Race,2014-11-9, Men   3,33,44,481.12238675695,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,18,33,459.38715605727,
Lion Cross 2014,2014-11-16, Men   3,26,41,452.30770674321,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,10,14,468.24853932089,
NCCX Race #2,2015-10-18,Men  Cat 3,34,51,435.17550524884,
NCCX Race #3,2015-10-25,Men  Cat 3,27,37,445.19452341502,
NCCX Race #6,2015-11-8,Men  Cat 3,41,49,470.35961082551,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,DNF,40,516.67527257055,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,16,21,452.5,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,11,16,485.27954598938,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,10,14,486.26292482,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,12,15,463.60327787665,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,11,12,443.58983240018,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 40+,3,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 40+,5,7,450.67287158286,
