Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #2,2021-10-6,C Women,1,7,554.33501262561,
Folsom RodeoCross Race #2,2021-10-6,A Women,10,10,506.12041809243,
Folsom RodeoCross Race #3,2021-10-13,C Women,1,7,585,
Folsom RodeoCross Race #3,2021-10-13,A Women,7,8,463.85841489706,
Rodeo Cross #1,2022-09-28,A Women,9,10,526.82425817347,
Rodeocross #2,2022-10-5,B Women,1,19,484.98941649474,
Rodeocross #2,2022-10-5,A Women,6,6,537.22681075608,
Rodeocross #3,2022-10-12,B Women,4,18,532.10107458687,
Rodeocross #3,2022-10-12,A Women,10,10,545.26322026045,
Rodeo Cross #4,2022-10-19,B Women,2,18,452.55639345045,
Rodeo Cross #4,2022-10-19,A Women,DNF,7,555.95088933857,
Rodeocross #5,2022-10-26,B Women,4,23,496.09405099945,
Folsom RodeoCross #1,2023-09-23,B Women,3,11,515.49444817921,
Folsom RodeoCross #2,2023-10-4,B Women,2,14,476.0731616099,
Folsom RodeoCross #3,2023-10-11,B Women,2,17,494.92299323534,
Folsom RodeoCross #4,2023-10-18,B Women,2,13,498.27837972206,
