Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,2282,Jeff,Park,,,168358,255.8002057674,255.8002057674,
Men Open,2,87026,Robert,Kane,,,104842,319.94914777763,279.62552624083,
Men Open,3,137781,Frank,Musil,,,428940,250,292.16486418108,
Men Open,4,102862,Aidan,Kane,,,456390,366.90778163347,304.70420212133,
Men Open,5,123737,Natalie,Smith,,,308837,382.64322235989,317.24354006158,
Men Open,6,177436,Nic,Perez,,,503512,457.55262687145,329.78287800183,
Men Open,7,17066,Eric,Jordan,,,18277,363.59472377879,342.32221594208,
Men Open,8,122321,Clay,Snell,,,219391,346.3242039646,354.86155388234,
Men Open,9,110114,Garrett,White,,,202202,348.04531206019,367.40089182259,
Men Open,10,52645,Richard,Jennings,,,487237,415.7906332719,379.94022976284,
Men Open,11,120453,Brittany,Parffrey,,,377033,411.1046292922,392.47956770309,
Men Open,12,159628,Sean,Ziegler,,,539701,505.38836955635,405.01890564334,
Men Open,13,72668,Jenny,Willhite,,,188342,430.09758152384,417.55824358359,
Men Open,14,115635,Cohen,Kinsey,,,562651,487.92707684709,430.09758152384,
Men Open,15,187731,Christopher,Villasenor,,,466365,577.16251138941,442.6369194641,
Men Open,16,38250,Andrew,Beres,,,3403,363.62483436518,455.17625740435,
Men Open,17,187726,Mike,Tenney,,,485297,609.08600612836,467.7155953446,
Men Open,18,152682,Jorge,Odio,,,357984,536.59474691046,480.25493328485,
Men Open,19,177438,William,Germany,,,310296,607.6725726751,492.7942712251,
Men Open,20,146712,Eileen,Gaughran,,,119311,487.71111124148,505.33360916535,
Men Open,21,30196,Juan,Salazar,,,258564,473.31360063728,517.8729471056,
Men Open,22,54047,Zenon,Culverhouse,,,255420,250,530.41228504586,
Men Open,23,27210,Victor,Williams,,,356182,531.94533971895,542.95162298611,
Men Open,24,87017,Malvin,Alexander,,,78312,593.34243846732,555.49096092636,
Men Open,25,173575,Stephanie,Trevino,,,550124,560.95958952159,568.03029886661,
Men Open,26,87023,Cherie,Spooner,,,441438,555.89709274819,580.56963680686,
Men Open,27,72633,Wayne,Ziegler,,,175885,335.34814872856,593.10897474711,
Men Open_1,1,137781,Frank,Musil,,,428940,400,363.92690200674,
Men Open_1,2,177436,Nic,Perez,,,503512,457.55262687145,378.6747710284,
Men Open_1,3,52645,Richard,Jennings,,,487237,415.7906332719,393.42264005007,
Men Open_1,4,120453,Brittany,Parffrey,,,377033,411.1046292922,408.17050907173,
Men Open_1,5,159628,Sean,Ziegler,,,539701,505.38836955635,422.9183780934,
Men Open_1,6,115635,Cohen,Kinsey,,,562651,487.92707684709,437.66624711506,
Men Open_1,7,187731,Christopher,Villasenor,,,466365,577.16251138941,452.41411613673,
Men Open_1,8,187726,Mike,Tenney,,,485297,609.08600612836,467.16198515839,
Men Open_1,9,152682,Jorge,Odio,,,357984,536.59474691046,481.90985418005,
Men Open_1,10,177438,William,Germany,,,310296,607.6725726751,496.65772320172,
Men Open_1,11,146712,Eileen,Gaughran,,,119311,487.71111124148,511.40559222338,
Men Open_1,12,30196,Juan,Salazar,,,258564,473.31360063728,526.15346124505,
Men Open_1,13,54047,Zenon,Culverhouse,,,255420,400,540.90133026671,
Men Open_1,14,27210,Victor,Williams,,,356182,531.94533971895,555.64919928838,
Men Open_1,15,87017,Malvin,Alexander,,,78312,593.34243846732,570.39706831004,
Men Open_1,16,173575,Stephanie,Trevino,,,550124,560.95958952159,585.14493733171,
Men Open_1,17,87023,Cherie,Spooner,,,441438,555.89709274819,599.89280635337,
Men Open_1,18,72633,Wayne,Ziegler,,,175885,335.34814872856,614.64067537504,
Men Pro/Cat 1/2/3,1,2282,Jeff,Park,,,168358,255.8002057674,255.8002057674,
Men Pro/Cat 1/2/3,2,87026,Robert,Kane,,,104842,319.94914777763,302.99653635986,
Men Pro/Cat 1/2/3,3,102862,Aidan,Kane,,,456390,366.90778163347,323.19593216617,
Men Pro/Cat 1/2/3,4,123737,Natalie,Smith,,,308837,382.64322235989,343.39532797248,
Men Pro/Cat 1/2/3,5,17066,Eric,Jordan,,,18277,363.59472377879,363.59472377879,
Men Pro/Cat 1/2/3,6,122321,Clay,Snell,,,219391,346.3242039646,383.7941195851,
Men Pro/Cat 1/2/3,7,110114,Garrett,White,,,202202,348.04531206019,403.99351539141,
Men Pro/Cat 1/2/3,8,72668,Jenny,Willhite,,,188342,430.09758152384,424.19291119772,
Men Pro/Cat 1/2/3,9,38250,Andrew,Beres,,,3403,363.62483436518,444.39230700403,
