Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,15,50,498.42598329692,
Georgia Cross #2 - Savannah,2008-10-19,Men C,19,30,556.53227248558,
Georgia Cross #3 - Conyers,2008-11-2,Men C,10,67,479.88264550697,
Georgia Cross #4 - Rome,2008-11-9,Men C,8,49,481.44820161356,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,14,46,504.78260869565,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,10,20,367.72161308389,
Georgia CX State Champs,2011-12-4,MENS CX4,9,55,418.80804672369,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,3,48,448.80622530938,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,2,27,465.23076923077,
Serenbe Cow Patty,2013-11-17,CX4,1,38,400.29647401414,
