Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,45,83,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,9,56,404.54994442953,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,24,58,365.80648372542,
UNH Campus Cross,2006-11-11,Cat 3 Men,9,19,377.47725064192,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,53,71,438.97888387901,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,1,28,360.20555321766,
Downeast Cyclocross,2007-10-7,B Masters 35+,1,20,383.70571280894,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,8,86,351.56548202648,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,14,49,379.89786265342,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,15,24,274.75999135994,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,21,25,580.02485212532,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,4,21,415.54643725633,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,4,90,342.77320442847,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,3,98,342.40887542312,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,7,10,,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,7,69,361.31411422547,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,2,76,320.8684395222,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,52,55,519.1933762728,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,15,84,319.5183992162,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,15,62,342.74221101555,
Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 45+,3,10,,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,7,30,325.97633581569,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,7,30,316.99073950868,
Quad Cross,2010-09-12,Men 1/2/3 45+,5,35,309.772118525,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,9,51,260.44298809012,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,19,55,318.05394840819,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,3,44,303.23287105644,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,9,75,265.21177566362,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,26,45,427.0745664374,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,14,44,306.32823030779,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,17,67,306.05759187641,
Quad Cross,2011-09-11,Men 1/2/3 45+,2,35,252.16789291705,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,8,66,248.57046371592,
Green Mountain CX Day 2,2011-09-18,Masters 45+,9,55,262.14978683523,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,6,29,251.88333830956,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,11,82,268.87087358922,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,8,85,242.2599784498,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,15,80,272.45924043612,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,23,75,318.81956326874,
Casco Bay Cyclocross,2011-10-15,Masters 45,2,30,308.67342098009,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,4,47,235.73012229949,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,8,51,263.60971990869,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,12,78,256.83599203692,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,16,85,275.22664738684,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,7,73,251.29484104731,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,6,69,239.12829550179,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,8,64,245.52698940041,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,11,76,250.95000549619,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,9,70,240.86991888797,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),24,54,322.00208380006,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),23,46,335.96665865317,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),50,104,344.38459728054,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,3,26,268.8257324231,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),13,46,289.09421491915,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,21,85,304.62780672312,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,28,80,347.90545047689,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),22,54,342.113881655,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),6,52,318.33262798127,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),24,52,310.29793179165,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),20,53,293.2234547592,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,15,91,272.41347573447,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,18,91,280.9071110656,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,9,31,375.69274007199,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men 1/2/3,7,12,337.70654935181,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,4,25,320.69430322379,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,35,90,332.15103132154,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,DNF,84,575.54604276081,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,7,58,319.73568608016,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,5,62,292.69180906672,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,28,95,322.43673176927,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,26,94,310.05104087423,
Quarry Road Cyclocross,2014-10-11,Masters 30+,4,19,316.82005436735,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,16,63,309.86382929072,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,11,69,280.07145461344,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,5,32,287.56792582435,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,9,68,322.23938144578,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,6,37,342.48408833899,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,4,58,295.48068070641,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,33,88,336.47050372125,
Quarry Road Cross,2015-10-11,Cat1-2-3,4,7,363.18995200102,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,20,64,345.46098083662,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,13,72,331.99215637227,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,32,54,370.97073380259,
Quad CX,2016-09-11,Men Master Masters 50+,5,42,305.97964716249,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,23,98,314.25022805738,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),5,31,311.88305292211,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,7,42,307.68120325283,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,12,27,374.3558749779,
