Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,4,5,,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,4,5,,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Women Master  B,3,3,,
Spooky Cross - Day 1,2019-10-26,Women Cat 4/5,2,2,,
Spooky Cross - Day 2,2019-10-27,Women Cat 4/5,2,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S CAT 4/5,1,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women's Cat 4/5,1,1,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Women  B,6,6,638.8,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Women  B,3,4,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Women  B,4,5,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Women  B,3,3,,
Spooky Cross Festival Day 1,2021-10-30,Women  Cat 3/4,3,3,,
Spooky Cross Festival Day 2,2021-10-31,Women  Cat 3/4,3,3,,
Ridgeland Cyclocross Festival,2021-11-21,Women  Cat 3/4,3,3,,
Ridgeland Cyclocross Festival,2021-11-22,Women  Cat 3/4,3,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Women  B,5,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Women  B,5,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Women  B,8,8,651.68895833333,
Spooky Cross Festival Day 1,2022-10-29,Women  Masters 40+ Cat 4/5,2,2,,
Spooky Cross Festival Day 2,2022-10-30,Women  Masters 40+ Cat 4/5,2,3,,
