Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,36,40,707.82333008322,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,33,36,697.28953955114,
Rockburn Cross,2017-11-12,Women Cat4/5 Senior,11,11,699.35795183153,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,35,40,679.19871137502,
DCCX Day 1,2018-10-20,Women Open Cat4/5,44,52,752.07494882378,
DCCX Day 2,2018-10-21,Women Open Cat4/5,42,52,726.40775799489,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,31,37,716.31753626151,
Capital 'Cross Classic,2018-12-2,Women Cat 4,15,18,695.72069170793,
Primalpalooza,2019-09-29,Women MW 50+,4,4,,
Cyclo X Interlocken,2019-10-5,Women SW 4,10,10,646.75216593152,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,46,49,784.92354551962,
