First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Trombley,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,57,64,574.90407019394,
Robert,Trombley,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,20,38,481.49073447703,
Robert,Trombley,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,8,14,480.52504170628,
Robert,Trombley,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,29,42,506.59958123727,
Robert,Trombley,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,26,38,533.59051421987,
Robert,Trombley,Bellingham BMX #1,2014-10-4,Master Men B 40+,20,22,529.89779857943,
Robert,Trombley,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,29,46,495.53908088519,
Robert,Trombley,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,22,32,564.80414843897,
Robert,Trombley,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,24,40,485.90825670897,
Robert,Trombley,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,59,60,586.53731256428,
