Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,6,27,456.49987756677,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,9,27,512.00110927902,
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,7,35,473.56334755044,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,40,61,607.55844011498,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,17,79,449.26575651394,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,DNF,58,705.66025923175,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,6,35,468.30152530534,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,10,21,526.28735536956,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,7,19,492.77431704062,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,8,18,508.03882222922,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,3,18,479.25,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,2,14,465.23883055505,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,6,21,470.09983914488,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,4,16,450.14414410545,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,25,73,494.26059123189,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,22,50,529.29983545616,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,20,53,492.47613050174,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,15,40,491.66904395645,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,1,28,413.48527891696,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,30,49,492.69982760887,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,35,54,542.65896173618,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,29,61,495.27133750824,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,18,27,453.35593637288,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,16,24,437.30202379441,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,26,33,540.9101246086,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,33,75,488.94448723295,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,31,64,517.98537270354,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,9,70,412.47144369078,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,1,28,397.76111699628,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,11,13,442.25350222058,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,15,40,485.84926496649,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,14,20,407.21397616388,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,4,40,456.86604510452,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,25,40,536.136814142,
Jingle Cross Inc.,2017-09-15,SingleSpeed,21,32,450.89491913372,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,20,47,494.76280543272,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,4,9,486.14160006349,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,84,124,580.48459405213,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,8,12,519.42152265471,
Trek CX Cup,2017-09-24,Men  Cat 4/5,59,93,583.78237484047,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,8,27,464.74843896927,
MICX #2: Beer City Growler,2017-10-7,Men Single Speed Open,10,14,379.30615832559,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,7,31,447.98152421795,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,10,16,387.5825388105,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,35,79,478.58944649666,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,64,81,443.77905709912,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,28,65,477.14066022765,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,14,24,423.04325742971,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,5,37,406.39621220583,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,6,15,450.47261284908,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Single Speed Open,6,8,365.99863656074,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,1,29,415.84370915706,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,14,20,436.95509318408,
Trek CX Cup,2018-09-21,Men Cat 4/5,50,128,482.4412157076,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,7,23,448.78485359798,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,11,43,448.85488408098,
Trek CX Cup,2018-09-23,Men Cat 4/5,45,108,481.30583547892,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,20,40,467.27668983339,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,33,44,513.13872256175,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,14,31,455.84005770603,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,1,17,388.71030143926,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Singlespeed,10,15,412.16037730615,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Singlespeed,4,6,388.23727465989,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,1,27,403.74572839637,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,1,20,388.29012990998,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Single Speed Open,6,7,401.01709879294,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Cat 4/5,4,10,418.45869851873,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,9,11,510.02321710782,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,19,22,455.72339065464,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,17,21,421.14667870923,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,DNF,22,490.49620639344,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,14,18,467.8782152099,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,46,62,396.76629951302,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,21,29,433.32093829797,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,20,55,408.25877544568,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,8,11,405.25880464818,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,58,65,463.23168330447,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,62,80,452.45452965135,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,7,13,424.27245148948,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,7,11,379.90219932992,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 55+ Open,4,6,,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,34,42,449.27649678468,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,49,63,448.25187707806,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,43,50,491.28909822983,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,47,54,512.36356955675,
Vets Park CX,2021-10-24,Men Masters 55+ - CAT Open,1,7,380.3634197453,
