Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 11-12,10,17,662.04180793661,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 11-12,11,16,680.97718651634,
Schoolyard Cross,2019-10-19,JM 11-12,10,27,651.11768660754,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 11-12,4,6,650.60302708868,
Cyclo X Sienna Lake,2019-11-2,Men JM 11-12,7,11,690.80604775467,
Cyclo X Westminster,2019-11-16,Men JM 11-12,9,15,658.81744536748,
Colorado CX State Championship,2019-11-23,Men JM 11-12,11,19,620.29803697637,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 11-12,7,8,653.58155797154,
Bowl of Death Cyclocross Series,2020-10-1,JR 9-14,15,20,716.51143883955,
Schoolyard Cross,2021-10-2,Junior Men 13-14,DNF,40,834.36785025177,
CYCLO-X Interlocken,2021-10-9,Men JM 13-14,23,21,772.70821674414,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,15,22,612.40083401428,
Schoolyard Cross,2022-10-1,Men JM 15-16,24,30,630.50944835017,
CYCLO-X Interlocken,2022-10-8,Men JM 15-16,10,16,625.82434558971,
