Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,48,50,722.35089758762,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,14,15,641.83607476048,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,72,80,691.60087676535,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,86,92,701.94830741318,
Stoudts Cross,2016-11-6,Men Cat 4/5,65,70,671.67051667128,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,70,80,664.3410062231,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,56,63,693.23906175413,
Granogue Cross,2017-09-3,Men Open Cat4/5,91,105,655.41189743321,
Bridgeton Cross,2017-09-24,Men Open Cat5,20,25,636.00697432314,
Caffeinated Cross,2017-10-7,Men Open Cat5,29,37,671.16860901025,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,7,10,585.40007596761,
