Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,29455,Nolan,Brunner,BJC/Curve,15:51,318530,551.96490901305,535.46316964253,
Junior Men 10-12,2,155194,Torin,Bickmore,BJC/Curve,,522560,582.91232312872,564.0973772319,
Junior Men 10-12,3,61926,Joseph,Sagrillo,BJC/Curve,,363261,650,592.73158482126,
Junior Men 10-12,4,26625,Max,Robson,BJC/Curve,,364335,680.72322774645,621.36579241063,
Junior Men 10-12,5,37206,Adam,Casali,P2P / Westside Cycling,,364254,626.69163739982,650,
Junior Men 10-12,6,39499,Martin,Prchal,Unattached,,363053,546.74126561625,678.63420758937,
Junior Men 10-12,7,37955,Oliver,Hart,Boulder Cycle Sport,,318174,692.83807219318,707.26841517874,
Junior Men 10-12,8,61927,Charleton,Sagrillo,BJC/Curve,,363247,650,735.9026227681,
Junior Men 10-12,9,61928,Andrew,Charlet,BJC/Curve,,363423,650,764.53683035747,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,27:06:00,277074,425.20313907602,421.75652295088,
Junior Men 13-14,2,26685,Eric,Brunner,BJC/Curve,,298963,467.47983996296,473.09403692435,
Junior Men 13-14,3,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,27:06:00,,513.17209746395,524.43155089782,
Junior Men 13-14,4,30140,Jack,Tanner,Unattached,27:06:00,309291,575.76906487129,575.76906487129,
Junior Men 13-14,5,26496,Jacques,De curnou,BJC/Curve,27:06:00,293997,632.0514384864,627.10657884476,
Junior Men 13-14,6,39501,Josh,Schroeder,ChristianCyclingCO.com,27:06:00,362871,654.77422767651,678.44409281823,
Junior Men 13-14,7,25348,Aaron,Elliott,ChristianCyclingCO.com,27:06:00,285849,608.98224927971,729.7816067917,
Junior Men 15-16,1,26492,Adin,Baird,COMotion Sports,26:19:00,302831,518.52403901918,429.13051586543,
Junior Men 15-16,2,26172,Maxx,Chance,BJC/Curve,,303319,411.91101386559,452.75367724362,
Junior Men 15-16,3,61929,Chris,Key,BJC/Curve,,363082,500,476.37683862181,
Junior Men 15-16,4,12115,Liam,Dunn,Unattached,,271147,489.71430495879,500,
Junior Men 15-16,5,27426,Ayden,Chance,BJC/Curve,,314508,500,523.62316137819,
Junior Men 15-16,6,61930,Patrick,Rhodes,Cross Propz Racing,,,500,547.24632275638,
Junior Men 17-18,1,61931,Sebastian,Rodriguez,Unattached,26:11:00,623519,,,
Junior Men 8-9,1,61920,Zach,Teplitzky,Unattached,11:00,362936,650,604.5,
Junior Men 8-9,2,54961,Lucas,Tokarski,Feedback Sports Racing,,362576,715,621.16666666667,
Junior Men 8-9,3,61921,Kahill,Bailey,Unattached,,363601,650,637.83333333333,
Junior Men 8-9,4,61922,Jack,Hudson,Feedback Sports Racing,,363097,650,654.5,
Junior Men 8-9,5,61923,Elliot,Wrigley,The Natural Way Racing Team,,362984,650,671.16666666667,
Junior Men 8-9,6,61924,Nicholas,Boni,Rapid Racing,,362612,650,687.83333333333,
Junior Men 8-9,7,61925,Zach,Haley,Unattached,,,650,704.5,
Junior women 10-12,1,46016,Olivia,Adamiak,Alpha Bicycle Company,18:41,362658,,,
Junior women 10-12,2,49568,Madeline,Tokarski,Feedback Sports Racing,,,,,
Junior women 10-12,3,50779,Anna marta,Cordova,JetCycling,,,,,
Junior women 10-12,4,61932,Stephanie,Lawrence,Front Rangers Cycling Club,,357542,,,
Junior women 13-14,1,61933,Katherine,Lawrence,Front Rangers Cycling Club,21:56,294821,,,
Junior women 13-14,2,58255,Isabella,Nuffer-rodriguez,Tough Girl,,,,,
Junior women 15-16,1,61934,Marta,Morris,Two Rivers Cycling,32:35:00,315188,,,
Men 3,1,26384,Peder,Horner,ColoBikeLaw.com,47:42:00,329142,395.12291555278,338.84676888413,
Men 3,2,30007,Matthew,Klick,Frites En Mayo Velo Club,,154424,342.14157832599,351.43206591329,
Men 3,3,25275,Doug,Hudson,Feedback Sports Racing,,,387.68819337397,364.01736294245,
Men 3,4,29437,Jess,Schaper,Unattached,,336486,451.31076675879,376.60265997161,
Men 3,5,26374,Aaron,Vaughn,Rally Sport Cycling Team,,269163,413.11866360548,389.18795700076,
Men 3,6,26387,Andy,Harmon,Cross Propz Racing,,226855,424.69759542641,401.77325402992,
Men 3,7,61907,Timothy,Bauer,Natural Grocers Cycling Team,,,400,414.35855105908,
Men 3,8,26065,Duane,Marlatt,Groove Subaru Cycling,,131689,475.79684281549,426.94384808824,
Men 3,9,61908,Matthew,Stallings,Unattached,,142879,400,439.52914511739,
Men 3,10,26182,Brian,France,Team Evergreen Racing,,360175,415.59843851268,452.11444214655,
Men 3,11,26179,Chad,Elmendorf,Cross Propz Racing,,363914,421.30458652616,464.69973917571,
Men 3,12,58244,John,Grano,Unattached,,257519,488.06322080963,477.28503620487,
Men 35+,1,12286,Jeff,Wardell,ExcelSports.com,52:22:00,,265.66079527029,282.72015397846,
Men 35+,2,25268,Michael,Robson,Moots,,64112,217.87005296393,295.43717885145,
Men 35+,3,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,335.79750011984,308.15420372444,
Men 35+,4,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,396.37754218091,320.87122859743,
Men 35+,5,26180,Doug,Richards,Blue Sky Velo,,364183,399.55516015141,333.58825347042,
Men 35+,6,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,,358477,397.96921348984,346.30527834341,
Men 35+,7,27159,Daniel,Depaemelaere,8 Sixteen Racing,,76220,411.24788893573,359.0223032164,
Men 35+,8,39896,Christopher,Jones,Happy Coffee Cyclocross,,295223,167.44863048593,371.73932808939,
Men 35+,9,12548,Reed,Maxwell,BRC Real Estate,,164136,420.61415236771,384.45635296238,
Men 35+,10,46031,Christopher,Fox,Boulder Cycle Sport,,363495,415.12603955773,397.17337783537,
Men 35+,11,37163,Paul,Lugar,Unattached,,21788,404.00052303832,409.89040270836,
Men 35+,12,26287,John,Cotton,Blue Sky Velo,,7900,385.59686101933,422.60742758135,
Men 35+,13,13643,Scott,Forrest,Unattached,,12041,365.25837306088,435.32445245434,
Men 35+,14,26967,Tim,Barnes,Unattached,,,461.57493239978,448.04147732733,
Men 35+,15,26138,Bobby,Noyes,Rocky Mounts~Izze,,,330,460.75850220032,
Men 35+,16,37111,Nickolas,Starkey,Unattached,,,330,473.47552707331,
Men 35+,17,26315,Thomas,Eng,8 Sixteen Racing,,190576,483.38711834112,486.19255194631,
Men 35+,18,26063,John,Haley,Boulder Cycle Sport,,234292,411.85224372844,498.9095768193,
Men 35+_4,1,12339,Rob,Gilbert,Blue Sky Velo,42:58:00,247119,436.27136391043,388.4958762233,
Men 35+_4,2,37159,Anthony,Thornton,Unattached,,308317,612.09016056932,396.91277198867,
Men 35+_4,3,26183,Douglas,Robison,Amicas - Absolute Bikes,,183223,459.81870136149,405.32966775404,
Men 35+_4,4,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,475.07185081032,413.74656351942,
Men 35+_4,5,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,413.14336929696,422.16345928479,
Men 35+_4,6,45938,Matt,Hubach,Giant Cycling World p/b RMSS,,307370,506.68459930546,430.58035505016,
Men 35+_4,7,32019,David,Hohensee,Team Evergreen Racing,,365853,472.50994291466,438.99725081553,
Men 35+_4,8,26863,Samer,Khodor,Natural Grocers Cycling Team,,78361,447.64399288191,447.41414658091,
Men 35+_4,9,26074,Brian,Graves,Frites En Mayo Velo Club,,364112,514.59302774302,455.83104234628,
Men 35+_4,10,49523,Mark,Notcutt,Louisville Cyclery,,364199,527.4604266506,464.24793811165,
Men 35+_4,11,51325,Brent,Wambach,Green Mountain Sports Velo,,118024,515.61273344919,472.66483387702,
Men 35+_4,12,37125,Brian,Moore,Unattached,,68584,555.59275501221,481.08172964239,
Men 35+_4,13,26144,Chris,Busacca,Unattached,,163968,560.42282472081,489.49862540777,
Men 35+_4,14,54914,Sean,Riley,Big Al's Bicycle Heaven Crested Butte,,29908,580.22355996707,497.91552117314,
Men 35+_4,15,26646,Justin,Green,Justin's/Titus/Orthopro,,205413,478.70266988136,506.33241693851,
Men 35+_4,16,61914,John,Greig,Unattached,,316036,540,514.74931270388,
Men 35+_4,17,26069,Steve,Capstick,Cross Propz Racing,,6061,467.70455274429,523.16620846926,
Men 35+_4,18,30067,Gordon,Hirsch,Happy Coffee Cyclocross,,363214,543.71610366308,531.58310423463,
Men 35+_4,19,61915,James,Lawrence,Unattached,,311262,540,540,
Men 35+_4,20,39521,Bryant,Gonsalves,Unattached,,363543,625.41170341182,548.41689576537,
Men 35+_4,21,26669,Peter,Adamkovics,Unattached,,213810,506.42376083936,556.83379153074,
Men 35+_4,22,55487,Thomas,Rathbun,Unattached,,309511,693.85045180872,565.25068729612,
Men 35+_4,23,45916,Joe,Ebert,Boulder Cycle Sport,,363190,461.74833743505,573.66758306149,
Men 35+_4,24,45971,Todd,Wilson,Primal Racing - 1st Bank,,49330,616.9411774915,582.08447882686,
Men 35+_4,25,50768,Ralph,Hart,Boulder Cycle Sport,,328136,582.28101392998,590.50137459223,
Men 35+_4,26,45944,Joe,Strandell,Natural Grocers Cycling Team,,,476.67791384658,598.91827035761,
Men 35+_4,27,46036,Christian,Williss,Happy Coffee Cyclocross,,363045,639.86133053974,607.33516612298,
Men 35+_4,28,26239,Ben,Saunders,Blue Sky Velo,,364320,617.08598180992,615.75206188835,
Men 35+_4,29,37130,Bryan,Scott,Unattached,,,658.3397536151,624.16895765372,
Men 35+_4,30,61916,Bret,Kibele,The Natural Way Racing Team,,363803,540,632.58585341909,
Men 35+_4,31,61917,Steven,Shiramizu,Unattached,,363888,540,641.00274918447,
Men 35+_4,32,32005,David,Waugh,Twin Peaks Racing,,,617.10423512097,649.41964494984,
Men 35+_4,33,46998,Zephyr,Wrigley,The Natural Way Racing Team,,39066,626.51938299061,657.83654071521,
Men 35+_4,34,61918,Donald,Libasci,Velo-One Cycling,,310475,540,666.25343648058,
Men 35+_4,35,29444,B.j.,Goodheart,PSIMET/Zilla Racing,,,540,674.67033224596,
Men 35+_4,36,45975,Steve,Compton,Happy Coffee Cyclocross,,363028,692.83511196163,683.08722801133,
Men 4,1,45977,Jeffrey,Chmielewski,RMRC p/b Turin,39:15:00,,460.80877575379,422.68066275276,
Men 4,2,61909,Danny,Whipple,Unattached,,362000,540,434.41259647749,
Men 4,3,61910,Joseph,Clemenzi,Unattached,,263528,540,446.14453020221,
Men 4,4,45914,Alex,Clayden,Happy Coffee Cyclocross,,363035,450.79893927101,457.87646392693,
Men 4,5,45967,David,Altschuld,Unattached,,362699,491.00532807949,469.60839765166,
Men 4,6,57534,Nathan,Schwartz,Unattached,,219419,519.91664644193,481.34033137638,
Men 4,7,26123,Daniel,Piatkowski,Cycle-Smart,,221782,486.76391313899,493.07226510111,
Men 4,8,61911,Josh,Gipper,Unattached,,,540,504.80419882583,
Men 4,9,39476,Jeff,Buhl,Unattached,,,540,516.53613255055,
Men 4,10,49508,Zach,Vanderkooy,Boulder Cycle Sport,,107308,509.46619194608,528.26806627528,
Men 4,11,46046,Erik,Halverson,Unattached,,363864,484.66728845957,540,
Men 4,12,26076,Gerry,Reynolds,Routine Leg Works,,388739,560.10384885922,551.73193372472,
Men 4,13,50759,Justin,Naab,Boulder Cycle Sport,,364220,637.2729251622,563.46386744945,
Men 4,14,27067,Harrison,Lien,Sonic Boom Racing p/b Lucky Pie Pizza,,,381.32945455533,575.19580117417,
Men 4,15,29991,Joe,Lindsey,Unattached,,,411.06767197183,586.92773489889,
Men 4,16,61912,Jayson,Denney,Unattached,,,540,598.65966862362,
Men 4,17,26328,Scott,Bristol,Routine Leg Works,,4880,560.98961464416,610.39160234834,
Men 4,18,61913,Arthur,Freeman,Unattached,,,540,622.12353607307,
Men 4,19,50448,Paul,Betty,Happy Coffee Cyclocross,,363384,659.48505193378,633.85546979779,
Men 4,20,51363,Austin,Minney,Unattached,,,667.19015856734,645.58740352251,
Men 45+,1,2406,Gary,Thacker,Justins Cycling,41:17:00,35266,302.64592029766,346.31056293549,
Men 45+,2,12007,Bryan,Harwood,Cross Propz Racing,,139651,376.90859731611,356.7205003871,
Men 45+,3,26300,Jeffrey,Homan,Echelon Energy Cycling Team,,188296,432.57709569565,367.13043783871,
Men 45+,4,61919,Jeff,Ofsanko,Mix 1,,363673,440,377.54037529033,
Men 45+,5,26862,John,Brunner,Unattached,,5242,412.78688205468,387.95031274194,
Men 45+,6,29452,Steve,Carpenter,Velo-One Cycling,,6222,431.83189868666,398.36025019355,
Men 45+,7,37282,Steve,Young,Natural Grocers Cycling Team,,303279,498.24502275714,408.77018764516,
Men 45+,8,2364,Carl,Boni,Rapid Racing,,244813,436.38129618143,419.18012509678,
Men 45+,9,30044,Andy,Fox,Unattached,,363950,316.20669578056,429.59006254839,
Men 45+,10,19124,Tyler,Pilger,Unattached,,56668,499.18488341236,440,
Men 45+,11,26419,Brian,Dunn,Great Divide Brewing,,10201,349.35197453842,450.40993745161,
Men 45+,12,12350,John,Bliss,Justin's Cycling,,83145,450.34960109747,460.81987490322,
Men 45+,13,26617,Neal,Mendel,ColoBikeLaw.com,,286615,495.76851889132,471.22981235484,
Men 45+,14,27286,William,Capron,Unattached,,364337,479.74009149999,481.63974980645,
Men 45+,15,26544,Ronald,Weber,RRV,,51172,510.62089151148,492.04968725806,
Men 45+,16,30101,Robert,Helton,BRC Real Estate,,,461.31085138172,502.45962470967,
Men 45+,17,7619,Jerry,Cutright,ChristianCyclingCO.com,,8459,483.4844843393,512.86956216129,
Men 45+,18,26063,John,Haley,Boulder Cycle Sport,,234292,411.85224372844,523.2794996129,
Men 45+,19,26080,Scott,Bates,Frites En Mayo Velo Club,,,570.79751620544,533.68943706451,
Men 55+,1,26027,Bill,Herwig,Natural Grocers Cycling Team,43:16:00,16011,417.46784813263,426.67083101846,
Men 55+,2,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,441.54112858519,447.03959139872,
Men 55+,3,26271,Doug,Squires,Rocky Mounts~Izze,,389666,563.22712667705,467.40835177897,
Men 55+,4,12308,Rick,Abbott,ExcelSports.com,,213837,496.01863847997,487.77711215923,
Men 55+,5,27156,Al,Naudin,High Peaks Masters,,364207,495.82515194845,508.14587253948,
Men 55+,6,25354,Richard,Elliott,ChristianCyclingCO.com,,201254,508.14587253948,528.51463291974,
Men 55+,7,57244,Ned,Smith,Echelon Energy Cycling Team,,362815,543.23456745176,548.88339329999,
Men 55+,8,51348,Emanuel,Alongi,Boulder Cycle Sport,,46372,661.52630284551,569.25215368025,
Men 55+,9,55491,Ted,Karl,Team Evergreen Racing,,364213,657.31848715485,589.6209140605,
Men Open,1,2441,Yannick,Eckmann,Hot Tubes Dev. Cycling Team,48:02:00,254024,245.98841673242,175.34009264712,
Men Open,2,26221,Matthew,Pacocha,BikeRadar.com,,75732,188.00973265514,183.00575666331,
Men Open,3,1676,Brandon,Dwight,Unattached,,90939,181.52615268008,190.6714206795,
Men Open,4,50756,Ken,Benesh,Feedback Sports Racing,,129356,339.04950698586,198.33708469568,
Men Open,5,12182,Braden,Kappius,Clif Bar,,132490,184.84923642581,206.00274871187,
Men Open,6,41836,Travis (tj),Woodruff,Unattached,,135975,250,213.66841272806,
Men Open,7,21139,Tim,Allen,Feedback Sports Racing,,161831,205.17256386217,221.33407674425,
Men Open,8,3850,Jon,Tarkington,Natural Grocers Cycling Team,,59157,224.54704200965,228.99974076044,
Men Open,9,30102,Garrett,Suydam,Primal Racing - 1st Bank,,306027,337.01935626409,236.66540477662,
Men Open,10,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,262.74105246861,244.33106879281,
Men Open,11,61940,Brian,Schaning,Unattached,,161933,250,251.996732809,
Men Open,12,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,279.4388220017,259.66239682519,
Men Open,13,29974,John,Mansell,Rally Sport Cycling Team,,353588,292.60388805866,267.32806084137,
Men Open,14,26116,Brett,Pirie,ColoBikeLaw.com,,243114,308.85120497985,274.99372485756,
Men Open,15,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,269.60157557548,282.65938887375,
Men Open,16,16880,Jake,Salcone,Unattached,,388920,312.31246162707,290.32505288994,
Men Open,17,61941,Ken,Lundgren,Unattached,,,250,297.99071690613,
Men Open,18,26111,Andrew,Wagner,Front Rangers Cycling Club,,,347.9155052373,305.65638092231,
Men Open,19,26166,Brian,Hutchison,Gates Carbon Drive,,87058,342.25244229793,313.3220449385,
Men Open,20,61942,Paul,Rahn,Unattached,,236034,250,320.98770895469,
Men Open,21,16382,Nicholas,Stevens,BRC Real Estate,,237516,251.996732809,328.65337297088,
Newbie Women,1,61943,Diana,Tanner,Boulder Cycle Sport,31:16:00,363833,600,510,
Newbie Women,2,61944,Lynn,Chance,Unattached,,,600,515.29411764706,
Newbie Women,3,61945,Katie,Macarelli,TheCyclist-Lawyer.comSW4RaceTeam,,364233,600,520.58823529412,
Newbie Women,4,61946,Kim,Nordquist,Team Evergreen Racing,,363820,600,525.88235294118,
Newbie Women,5,61947,Tara,Mccarthy,Unattached,,350362,600,531.17647058824,
Newbie Women,6,61948,Athena,Dodd,Rocky Mounts~Izze,,362954,600,536.47058823529,
Newbie Women,7,61939,Cathy,Cramer,Unattached,,,600,541.76470588235,
Newbie Women,8,61949,Lina,Dzekciorius,Boulder Cycle Sport,,288745,600,547.05882352941,
Newbie Women,9,61950,Kim,Gilbert,Team Body Sync,,363167,600,552.35294117647,
Newbie Women,10,61951,Jenny,Gilkerson,COMotion Sports,,,600,557.64705882353,
Newbie Women,11,26951,Wendy,Kahn,Unattached,,,600,562.94117647059,
Newbie Women,12,57566,Ellen,Laird,Blue Sky Velo,,362639,685.38991194994,568.23529411765,
Newbie Women,13,61952,Nicole,Fortin,TheCyclist-Lawyer.comSW4RaceTeam,,,600,573.52941176471,
Newbie Women,14,61953,Jessica,Holt,Unattached,,,600,578.82352941176,
Newbie Women,15,61954,Sally,Higgins,Unattached,,364228,600,584.11764705882,
Newbie Women,16,61955,Amanda,Bye,Tribella Race Team,,364245,600,589.41176470588,
Newbie Women,17,61956,Wendy,Jewsbury,Unattached,,,600,594.70588235294,
Newbie Women,18,61957,Jen,Castro,Happy Coffee CX,,362519,600,600,
Newbie Women,19,61958,Deborah,Pulley,NewHope360/Trek/GS Boulder,,295867,600,605.29411764706,
Newbie Women,20,61959,Pamela,St. clair,Unattached,,,600,610.58823529412,
Newbie Women,21,61960,Becky,Dreasher,Boulder Cycle Sport,,,600,615.88235294118,
Newbie Women,22,61961,Rebecca,Lawrence,Unattached,,311263,600,621.17647058824,
Newbie Women,23,61962,Danielle,Khodor,Unattached,,,600,626.47058823529,
Newbie Women,24,61963,Esra,Kellermanns,Boulder Cycle Sport,,,600,631.76470588235,
Newbie Women,25,104307,Sarah,Long,Unattached,,,600,637.05882352941,
Newbie Women,26,58263,Jen,Szabo,Boulder Cycle Sport,,242332,709.68526421275,642.35294117647,
Newbie Women,27,61965,Christine,Compton,Unattached,,,600,647.64705882353,
Newbie Women,28,61966,Karla,Schroeder,Unattached,,,600,652.94117647059,
Newbie Women,29,61967,Celeste,Riggs,Unattached,,363829,600,658.23529411765,
Newbie Women,30,61968,Becky,Early,Unattached,,,600,663.52941176471,
Newbie Women,31,61969,Elizabeth,Royal,Unattached,,,600,668.82352941176,
Newbie Women,32,61970,Stephanie,Morris,Unattached,,246617,600,674.11764705882,
Newbie Women,33,42845,Amy,Hart,Unattached,,241554,581.38179155257,679.41176470588,
Newbie Women,34,61971,Colleen,Starkey,Unattached,,,600,684.70588235294,
Single Spd Men,1,61972,Jesse,Swift,Gates Carbon Drive,43:10:00,100646,400,263.95557596905,
Single Spd Men,2,26283,Mitch,Westall,Gates Carbon Drive,,37798,272.00367102477,283.39049368776,
Single Spd Men,3,26430,Carlos,Casali,Gates Carbon Drive,,216719,310.04103878777,302.82541140646,
Single Spd Men,4,12182,Braden,Kappius,Clif Bar,,132490,184.84923642581,322.26032912517,
Single Spd Men,5,15132,Ben,Ollett,Alpha Bicycle Company,,,349.56320537233,341.69524684388,
Single Spd Men,6,26598,Taylor,Jung,Gates Carbon Drive,,241461,400,361.13016456259,
Single Spd Men,7,3861,Derek,Strong,Gates Carbon Drive,,34451,302.97652815286,380.56508228129,
Single Spd Men,8,26260,Reeves,Macdonald,Happy Coffee Cyclocross,,364602,481.14286739607,400,
Single Spd Men,9,27436,Phillip,Brown,Happy Coffee Cyclocross,,362811,515.79545624319,419.43491771871,
Single Spd Men,10,154233,Andrew,Carlson,Horizon Organic/Panache,,,515.14807124936,438.86983543741,
Single Spd Men,11,23597,Chris,Mcgee,Team Evergreen Racing,,23458,400,458.30475315612,
Single Spd Men,12,26211,Bill,Pfaffendorf,Routine Leg Works,,160628,388.50896690226,477.73967087483,
Single Spd Men,13,22719,Michael,Beck,Routine Leg Works,,3084,474.65794311632,497.17458859354,
Single Spd Men,14,61973,Robert,Engelberth,Unattached,,389119,400,516.60950631224,
Single Spd Men,15,61974,John,Herbert,PSIMET/Zilla Racing,,356188,400,536.04442403095,
Single Spd Women,1,29405,Cristina,Begy,Gates Carbon Drive,47:55:00,3179,,,
Single Spd Women,2,12170,Kimberly,Nuffer,Tough Girl,,210166,,,
Women 1-2,1,2527,Amy,Dombroski,Unattached,40:00:00,246803,312.32151663071,358.51212727704,
Women 1-2,2,4793,Rebecca,Blatt,BRC Real Estate,,241201,376.99405283924,370.74917102047,
Women 1-2,3,41842,Chloe,Forsman,AE Sport,,214920,440,382.9862147639,
Women 1-2,4,45046,Rebecca,Gross,Tough Girl,,176014,526.11598935318,395.22325850732,
Women 1-2,5,26734,Melanie,Long,Tough Girl,,214563,448.34286696208,407.46030225075,
Women 1-2,6,25303,Lisa,Hudson,Feedback Sports Racing,,223636,407.69696515642,419.69734599418,
Women 1-2,7,25292,Margell,Abel,Natural Grocers Cycling Team,,1032,413.68244929976,431.93438973761,
Women 1-2,8,2385,Kristal,Boni,Rapid Racing,,238717,398.34074593757,444.17143348104,
Women 1-2,9,12092,Laurel,Rathbun,Unattached,,201838,494.60543468665,456.40847722447,
Women 1-2,10,50769,Kate,Powlison,The Service Course 1 WBR,,206491,477.12322701862,468.64552096789,
Women 1-2,11,29405,Cristina,Begy,Gates Carbon Drive,,3179,440,480.88256471132,
Women 1-2,12,18368,Susan,Einberger,Rocky Mounts~Izze,,276913,518.4961157621,493.11960845475,
Women 1-2,13,26336,Melody,Serra,Pro Design p/b Porsche/BikeSource,,,530.71355162911,505.35665219818,
Women 1-2,14,2168,Susan,Prieto,Blue Sky Velo,,219062,561.27859403224,517.59369594161,
Women 3,1,29962,Erin,Kummer,Unattached,43:50:00,291992,500,421.62091787903,
Women 3,2,49578,Amy,Gray-smith,Unattached,,,462.50504482555,435.65939692508,
Women 3,3,45985,Sara,Wisner,Team ten20,,362550,477.41749561975,449.69787597113,
Women 3,4,25336,Michele,Bliss,Justin's Cycling,,60539,510.65633218861,463.73635501718,
Women 3,5,37136,Jessica,D'amato,Rocky Mounts~Izze,,364423,512.13171094336,477.77483406323,
Women 3,6,61935,Sarah,Germundson,Pro Design p/b Porsche/BikeSource,,,500,491.81331310928,
Women 3,7,26337,Cristienne,Beam,Tribella Race Team,,212622,600.32984467911,505.85179215533,
Women 3,8,12274,Andi,Burnum,Unattached,,,550.72963818387,519.89027120138,
Women 3,9,46001,Ksenia,Lepikhina,BJC/Curve,,296745,501.04725212205,533.92875024743,
Women 3,10,45907,Julia,Uhlendorf,Velo Bella,,247756,500,547.96722929348,
Women 3,11,37179,Adrianne,Kroepsch,Unattached,,,643.69908472657,562.00570833953,
Women 3,12,26859,Ariana,Dittmer,Black Sheep Jr. Cycling,,305828,599.65110534394,576.04418738558,
Women 35+,1,31998,Sy rae,Weikle,Tough Girl,46:01:00,,565.53188030965,440.23803425003,
Women 35+,2,26672,Beth,Fisk,Natural Grocers Cycling Team,,,434.56447672228,477.32811031924,
Women 35+,3,45996,Annie,Fox,Unattached,,,467.36375713485,514.41818638846,
Women 35+,4,12178,Deirdre,Garvey,Louisville Cyclery,,68552,479.56064852513,551.50826245767,
Women 35+,5,12176,Kayla,Thomason,Blue Sky Velo,,269147,592.2165352102,588.59833852688,
Women 35+,6,26736,Catherine,Chalecki,Unattached,,,551.50826245767,625.68841459609,
Women 35+,7,55376,Susan,Karl,Team Evergreen Racing,,362641,638.08203964125,662.7784906653,
Women 4,1,61934,Marta,Morris,Two Rivers Cycling,37:53:00,315188,600,510,
Women 4,2,29963,Heather,Gelhorn,NewHope360/Trek/GS Boulder,,,600,522.85714285714,
Women 4,3,26476,Lilly,Hansing,Rocky Mounts~Izze,,272088,539.58367294949,535.71428571429,
Women 4,4,27073,Breeze,Brown,Rocky Mounts~Izze,,363254,606.43224058531,548.57142857143,
Women 4,5,61937,Shannon,Priem,Unattached,,,600,561.42857142857,
Women 4,6,58247,Addie,Levinsky,Rocky Mounts~Izze,,305873,617.64930717649,574.28571428571,
Women 4,7,25352,Kirsten,Williams,Natural Grocers Cycling Team,,285625,569.49062008792,587.14285714286,
Women 4,8,29965,Erica,Ford,Outdoor DIVAS Cycling,,363445,732.36092919878,600,
Women 4,9,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,,236945,600,612.85714285714,
Women 4,10,50771,Jennifer,Kumbier,Tribella Race Team,,347120,585.65860220802,625.71428571429,
Women 4,11,61939,Cathy,Cramer,Unattached,,,600,638.57142857143,
Women 4,12,57260,Tiffany,Ankrum,Unattached,,292047,644.50845734981,651.42857142857,
Women 4,13,49549,Lauryn,Andre,The Service Course 1 WBR,,292370,600,664.28571428571,
Women 4,14,57545,Janey,Bell,NewHope360/Trek/GS Boulder,,,652.29291269863,677.14285714286,
