Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2012-11-17,Women Cat 4  0-99,1,9,523.20446620369,
NMCX #8,2012-12-1,Women Cat 1/2/3  ,3,6,445.56949531282,
NMCX #9,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,3,4,,
Lungbuster Cyclocross,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,3,4,,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Women Cat 1/2/3/4/5  16+,1,7,419.96133986111,
Thrilla Cyclocross Series #4,2013-10-3,Wmn A,7,10,475.20936507062,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,23,38,525.51524936276,
Cross Crusade: Rainier,2013-10-13,Women A,33,42,583.29312766649,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,11,40,393.49998300405,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,16,31,506.27560225938,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,20,28,539.55246779288,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,27,38,579.68021596801,
Cross Crusade: PIR Infield,2013-11-10,Women A,34,36,697.5102630495,
Cross Crusade: Barton Park,2013-11-17,Women A,13,31,451.22800248339,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,23,27,542.28503048637,
