Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 1,2015-10-17,Men Cat 5,6,18,513.67210025043,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,18,41,496.14269198672,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,14,14,598.6001389706,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,5,43,420.44847589291,
Joules Cross Day 2,2016-10-16,Men Cat 5,7,15,525.5714532991,
Colavita Cup,2016-11-5,Men Cat 4/5,7,32,443.82614619063,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,12,21,516.72091628764,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,8,19,479.18025114083,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,12,23,512.89899934774,
Joules Cross 2018,2018-10-13,Men Cat 4/5,7,19,460.22347379828,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,10,12,475.66600215319,
