Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,36,61,642.97653852187,
Blind Date at the Dairy #6,2012-10-24,Beginner Women,2,12,535.08640395782,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,1,41,492.38246983992,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,4,40,513.61525082089,
Cross Crusade: Barton Park,2012-11-4,Women C,6,36,480.99347249958,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,2,33,461.08602392926,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,4,47,468.702319276,
GPTB: Winter Cross,2012-12-2,Women C,1,9,492.28748196589,
Cross Crusade: Rainier,2013-10-13,Women C,9,44,515.88284405086,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,5,60,474.13459561206,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,2,47,471.3738945012,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,1,36,442.47469791968,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,10,27,511.69234257397,
Cross Crusade: PIR Infield,2013-11-10,Women B,15,32,535.32875988451,
Cross Crusade: Barton Park,2013-11-17,Women B,18,23,605.60103973744,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women B,1,3,,
Blind Date at the Dairy #1,2014-09-10,Women B,3,20,475.1290649263,
Blind Date at the Dairy,2014-09-17,Women B,1,22,445.14146183725,
Blind Date at the Dairy #3,2014-09-24,Women B,3,21,457.35454755337,
Battle at Barlow,2014-09-28,Women B,3,11,456.66512900328,
Blind Date at the Dairy #4,2014-10-1,Women B,2,23,436.10394634575,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,DNF,20,536.48083586987,
Blind Date at the Dairy #5,2014-10-8,Women A,8,12,526.16334611475,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,27,32,588.35758099995,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,26,33,579.42237294009,
Cross Crusade: Heron Lakes,2014-10-19,Women A,27,35,596.92070405749,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,24,33,576.20946114515,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,25,28,616.45421940806,
Cross Crusade: PIR Infield,2014-11-9,Women A,27,32,571.73998274235,
Cross Crusade: Barton Park,2014-11-16,Women A,18,25,544.96385360821,
Keizer Rapids,2015-08-26,Category A Women,2,3,,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,9,17,481.90818916109,
GPRM 2015: DDCX,2015-09-5,Women A,10,19,494.40312943953,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,15,19,657.79529383209,
GPRM 2015: Het Meer CX,2015-09-12,Women A,9,15,542.71107718828,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,19,22,506.80402123793,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,2,13,434.26330073488,
Blind Date at the Dairy #1,2015-09-16,Women A,4,16,439.16617162975,
GPRM 2015: Zaaldercross,2015-09-19,Women A,13,19,543.16391686111,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,4,18,436.52412053172,
Blind Date at the Dairy #2,2015-09-23,Women A,4,16,422.0712458856,
Battle at Barlow,2015-09-27,Women Category A,18,22,571.80463527564,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,4,15,444.35370649997,
Blind Date at the Dairy #4,2015-10-7,Women A,6,13,469.74697902764,
Cross Crusade: Alpenrose,2015-10-10,Women A,19,40,474.14725606244,
Cross Crusade: Alpenrose,2015-10-11,Women A,21,41,480.48124436537,
Blind Date at the Dairy #5,2015-10-14,Women A,5,12,462.59877522022,
Cross Crusade: Cascade Locks,2015-10-18,Women A,21,37,504.8271401136,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,3,16,429.12644181685,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,25,34,537.42894047416,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,29,37,552.31955660848,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,11,12,507.06780106508,
Cross Crusade: Barton Park,2015-11-8,Women A,17,26,505.82216496724,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,3,12,405.35303390701,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Open,8,12,462.41240175265,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,3,12,419.90429887228,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,1,27,433.3015303879,
US National Championships Day 4,2016-01-8,Women Singlespeed,21,39,454.13165579273,
US National Championships Day 5,2016-01-9,Women Industry,4,25,405.25214337046,
Portland Trophy Cup,2016-09-6,Women 1/2,11,12,535.09199642405,
Blind Date at the Dairy,2016-09-7,Women 1/2,2,13,419.97302022237,
GP Het Meer CX,2016-09-10,Women 1/2,8,12,528.3447848096,
Portland Trophy Cup #3,2016-09-20,Women 1/2,4,14,427.09364298588,
Battle at Barlow,2016-09-25,Women 1/2,7,10,491.89943236497,
Portland Trophy Cup #4,2016-09-27,Women 1/2,13,14,528.26441797394,
Portland Trophy Cup #5,2016-10-4,Women 1/2,DNF,13,543.42996216345,
Blind Date at the Dairy,2016-10-5,Women 1/2,1,13,386.47073069503,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,11,19,442.53032365598,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,11,16,484.77267846294,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,14,19,494.5381733647,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,7,10,442.25037854444,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,13,17,484.30167686185,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,12,17,481.10256410124,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,8,15,426.94650997183,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,12,20,448.30114627572,
OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,DNF,7,533.34770319745,
Corn Cross 1,2017-09-10,Women 1/2,6,9,464.05687710931,
Portland Trophy Cup,2017-09-12,Women 1/2,5,14,437.82705739613,
Blind Date at the Dairy,2017-09-13,Women 1/2,3,12,411.30688063146,
Portland Trophy Cup,2017-09-19,Women 1/2,1,9,389.66454076783,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,2,12,417.39174548067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,9,19,433.54535146402,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,8,15,460.53126142651,
Portland Trophy Cup #5,2017-10-10,Women 1/2,2,12,381.33440959725,
Blind Date at the Dairy,2017-10-11,Women 1/2,1,7,408.34125536774,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,6,16,403.95621213976,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,5,16,404.08073571041,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,6,17,406.16702989334,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,13,16,485.88852981596,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,10,13,456.04551416049,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,14,18,476.69508506197,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,12,18,448.58437409748,
Portland Trophy Cup,2018-09-4,Women 1/2,6,19,421.10272501841,
Portland Trophy Cup,2018-09-11,Women 1/2,2,16,386.79000620478,
Blind Date at the Dairy,2018-09-12,Women 1/2,1,13,373.08938681543,
Blind Date at the Dairy,2018-09-19,Women 1/2,3,15,384.47017475439,
Portland Trophy Cup,2018-09-25,Women 1/2,4,15,415.1276752079,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,2,14,392.1984289799,
Portland Trophy Cup,2018-10-2,Women 1/2,1,14,367.36767091713,
Portland Trophy Cup,2019-10-1,Women 1/2,3,8,382.78277005558,
Blind Date at the Dairy,2019-10-2,Women 1/2,2,14,354.06511227594,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,12,24,396.00005256548,
Portland Trophy Cup,2022-09-6,Singlespeed Women,1,9,393.45490873663,
Portland Trophy Cup,2022-09-13,Singlespeed Women,1,8,437.19534197491,
Portland Trophy Cup,2022-10-11,Singlespeed Women,15,15,641.30988160503,
Portland Trophy Cup,2023-09-26,Singlespeed Women,6,12,444.87656793199,
Portland Trophy Cup,2023-10-3,Singlespeed Women,4,12,426.1931806168,
Portland Trophy Cup,2023-10-10,Singlespeed Women,5,9,530.64654443382,
Portland Trophy Cup,2023-10-17,Singlespeed Women,6,14,474.10049629252,
