Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,10,57,376.59808286031,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,4,36,438.12391727961,
Candlestick Repechage,2013-10-20,Master 45+ B,9,46,384.69617784674,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,4,37,403.02381472947,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,7,31,438.24927756867,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,1,25,419.97876007109,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,1,17,425.22266613386,
San Jose Supcat,2013-12-14,Cat C 35+ Men,10,37,464.79130311751,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,7,25,387.4751300087,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,42,43,700.70719369316,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,52,58,495.06205095259,
Sierra Point Repechage,2015-11-8,M Men 45+ B,17,34,467.76928789014,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,24,34,531.14910704352,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,9,13,494.21712066795,
