First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Sulzberger,Bobbers Cross,2017-10-14,Men masters 45+,9,13,526.04065271163,
Jon,Sulzberger,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,26,31,521.78501001745,
Jon,Sulzberger,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,24,24,444.60453240958,
Jon,Sulzberger,Bobbers Cross,2016-10-23,Men masters 45+,8,9,554.16469680265,
Jon,Sulzberger,Bobbers Cross,2016-10-23,Men open,20,24,442.89667214412,
Jon,Sulzberger,Bobbers Cross,2016-10-23,Men Cat 3,19,21,478.67147816377,
Jon,Sulzberger,Twisted Cross,2016-09-17,Men Master 45+ Cat Pro/1/2/3/4/5,9,10,526.26854828818,
Jon,Sulzberger,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,69,70,529.61945729811,
Jon,Sulzberger,Bobbers Cross,2015-10-24,Men Cat 3,17,21,468.41901281944,
Jon,Sulzberger,Psyclofest,2015-10-4,Men MR 45+,4,6,487.53498308079,
Jon,Sulzberger,Psyclofest,2015-10-4,Men Open,14,14,425.00799157945,
Jon,Sulzberger,Psyclofest,2015-10-4,Men Cat 3/4,15,20,492.50671272913,
Jon,Sulzberger,Jingle Cross Day 1,2014-11-14,Men Cat 3,82,85,486.59425835822,
Jon,Sulzberger,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,30,37,517.05517521778,
Jon,Sulzberger,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,41,60,460.8015999437,
Jon,Sulzberger,Jingle Cross Day 1,2013-11-15,Men Cat 3,67,85,513.81797366082,
Jeff,Murray,Bubba CX #2 2011,2011-10-16,C (Men),21,47,522.23499048324,
Jeff,Murray,Bubba CX #1 2011,2011-10-15,C (Men),24,40,552.15,
Ian,Henricksen,Iowa State Cyclocross Championships,2010-11-15,Men Juniors  10-18  ,4,5,,
Jon,Sulzberger,Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,8,9,495.23449543157,
Jon,Sulzberger,Cedar Falls CX Day 2 : EICE#6,2010-10-24,35+,2,6,,
Jon,Sulzberger,Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,8,9,495.23449543157,
Jon,Sulzberger,Cedar Falls CX Day 1 : EICE#5,2010-10-23,35+,2,6,,
John,Sulzberger,Bobbers CX#2 - EICE #3,2010-10-16,Masters 35+,8,14,364.98904442672,
Chad,Bishop,Bobbers CX #1 - EICE#1,2010-09-19,Masters 35+,5,11,351.8105293213,
Jon,Sulzberger,Bobbers CX #1 - EICE#1,2010-09-19,Masters 35+,8,11,405.29342631227,
Jon,Sulzberger,Middle Park Madness,2009-11-22,Masters 40+,5,5,,
Jon,Sulzberger,Olde Towne Vande Cross,2009-10-11,Men - MR - 40-49,4,5,,
Chad,Bishop,Olde Towne Vande Cross,2009-10-11,Men - MR - 30-39,4,5,,
Tyree,Williams,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,44,48,460,
Tyree,Williams,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,42,45,460,
