Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,96056,Greg,Vaught,Move Up Off-Road,,122882,,,
Fat Bike,2,21522,Jennifer,Herrell rhoades,Harvest Racing-Trek,,243849,,,
Men Cat 1/2,1,149092,Brock,Sell,Move Up Off-Road,,520587,,,
Men Cat 1/2,2,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Cat 1/2,3,63781,Micah,Gordon,Move Up Off-Road,,378619,,,
Men Cat 1/2,4,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,,,
Men Cat 1/2,5,29527,Mark,Horn,KCBC Racing,,301646,,,
Men Cat 1/2,DNF,29480,J p,Brocket,Meteor-Allied,,275550,,,
Men Cat 3,1,89618,Finn,Smith,Tradewind Cycling Team,,454150,401.9535650584,353.09524791177,
Men Cat 3,2,125468,Nigel,Vaught,Move Up Off-Road,,432978,383.78863306633,364.82143593383,
Men Cat 3,3,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,391.24196158117,376.54762395589,
Men Cat 3,4,12066,Chris,Hershey,Cycle City Racing,,246148,439.75672479871,388.27381197794,
Men Cat 3,5,25811,Aaron,Sims,Cycle City Racing,,221970,375.95526342197,400,
Men Cat 3,6,126520,Thomas,Lewin,Grip N Rip,,380060,423.93783424562,411.72618802206,
Men Cat 3,7,113035,Ethan,Luebbe,Blue River Bicycle Club,,396375,400,423.45237604411,
Men Cat 3,8,12206,Louis,Reilly,,,202378,400,435.17856406617,
Men Cat 3,9,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,455.74220449079,446.90475208823,
Men Cat 4,1,120515,Liam,Ellis,KCOI U20,,487902,441.09104822091,382.69666439305,
Men Cat 4,2,179866,Henry,Nelson,,,375919,398.07322328243,401.03367029698,
Men Cat 4,3,158178,Sam,Loring,,,128569,504.01227503938,419.3706762009,
Men Cat 4,4,151865,Kyle,Anthony,Localcycling.com,,521539,452.47782055701,437.70768210483,
Men Cat 4,5,149086,Marco,Vallotto,KCOI Boulevard,,516175,457.1252408446,456.04468800876,
Men Cat 4,6,186875,Rob,White,Grip N Rip,,534884,497.75816281059,474.38169391269,
Men Cat 4,7,122222,Michael,Carlson,,,394675,517.8465550359,492.71869981661,
Men Cat 4,8,158184,Justin,Evans,Localcycling.com,,540555,494.04660088471,511.05570572054,
Men Cat 4,9,144230,Daniel,Del rosario,IN-A-TUB Cycling Team KC,,497080,458.50689375067,529.39271162447,
Men Cat 4,10,112396,John,Vansooy,Blue River Bicycle Club,,400291,491.39079874852,547.7297175284,
Men Cat 4,11,150370,Scott,Poelzl,,,396944,540,566.06672343232,
Men Cat 4,12,55897,David,Safley,KCOI Boulevard,,227118,540,584.40372933625,
Men Cat 4,DNF,162900,William,Shultz,,,500682,411.95460633093,621.0777411441,
Men Cat 5,1,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,448.13757350452,403.38303561913,
Men Cat 5,2,179042,Dallas,Mccarter,,,552589,507.03286460288,426.15252968261,
Men Cat 5,3,125469,Chris,Braley,Big D Cycling,,477710,468.53439348953,448.92202374609,
Men Cat 5,4,77532,Scott,Reed,KCBC Racing,,536633,446.28015131823,471.69151780956,
Men Cat 5,5,96576,Ian,Baker,,,,652.05352909225,494.46101187304,
Men Cat 5,6,120513,Gabriel,Schmitz,Localcycling.com,,459485,595.33613405269,517.23050593652,
Men Cat 5,7,191320,Tim,Hatch,,,,540,540,
Men Cat 5,8,188641,Brad,Steele,,,,590.51839933544,562.76949406348,
Men Cat 5,9,191321,Jared,Shearer,,,560068,540,585.53898812696,
Men Cat 5,10,191322,Matt,Mason,,,,540,608.30848219044,
Men Cat 5,11,191323,Joshua,Stewart,,,557765,540,631.07797625391,
Men Cat 5,12,191324,Matt,Ladavazo,,,,540,653.84747031739,
Men Cat 5,13,186878,Larry,Dice,Localcycling.com,,587732,637.62586581035,676.61696438087,
Men Cat 5,DNF,149073,Jake,Bruce,,,,540,722.15595250783,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,468.53439348953,468.53439348953,
Men Junior 12-14,2,112422,Dane,Hooks,KCOI U20,,424881,564.66012581436,512.68080727735,
Men Junior 12-14,3,149978,Maury,Navarro,KCOI U20,,519374,579.83611945805,541.45242292612,
Men Junior 12-14,4,155276,Harrison,Brown,KCOI U20,,523166,631.89731375423,570.22403857489,
Men Junior 12-14,5,125470,Guy,King,KCOI U20,,486983,618.15518898926,598.99565422366,
Men Junior 12-14,6,152533,Benjamin,Lewis,Localcycling.com,,539611,676.33289649923,627.76726987242,
Men Junior 12-14,7,151084,Spencer,Black,,,,370,656.53888552119,
Men Junior 12-14,8,118349,Dylan,Milam,KCOI U20,,493456,773.39593868722,685.31050116996,
Men Junior 15-18,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 15-18,2,86707,Dominic,Milam,KCOI U20,,437943,,,
Men Junior 15-18,DNF,125468,Nigel,Vaught,Move Up Off-Road,,432978,,,
Men Junior 9-11,1,144251,Daniel,Trubiroha,,,521757,,,
Men Junior 9-11,2,177095,Severin,Mccarter,,,553212,,,
Men Junior 9-11,3,186873,Eddy,Brigman,,,588598,,,
Men Junior 9-11,4,151855,Dylan,Hooks,,,,,,
Men Masters 40+,1,63781,Micah,Gordon,Move Up Off-Road,,378619,272.34793697453,272.34793697453,
Men Masters 40+,2,91236,Patrick,Orrick,KCOI Boulevard,,284366,294.38287691568,294.50567870255,
Men Masters 40+,3,34217,Jason,Douglas,,,316430,355.07652238739,311.55128214617,
Men Masters 40+,4,21781,Justin,Koppa,Localcycling.com,,169725,389.3626136883,328.59688558979,
Men Masters 40+,5,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,329.811454552,345.64248903341,
Men Masters 40+,6,2292,Bill,Marshall,KCCX Elite Cyclocross Team,,53358,424.33356394499,362.68809247702,
Men Masters 40+,7,91310,Juraj,Trubiroha,Localcycling.com,,518680,404.19598504022,379.73369592064,
Men Masters 40+,8,115517,Wes,Watkins,360 Racing,,209276,381.00119356333,396.77929936426,
Men Masters 40+,9,29480,J p,Brocket,Meteor-Allied,,275550,311.1563879125,413.82490280788,
Men Masters 40+,10,25256,Tony,Stanislav,360 Racing,,33814,485.32662588744,430.8705062515,
Men Masters 40+,11,63757,Brian,Batson,Localcycling.com,,336178,448.78704105706,447.91610969511,
Men Masters 40+,12,125460,Scott,King,Localcycling.com,,486982,465.48768442268,464.96171313873,
Men Masters 40+,13,126521,Chad,Milam,Localcycling.com,,488483,431.15033594536,482.00731658235,
Men Masters 40+,14,160602,Benjamin,South,,,542977,526.0634979166,499.05292002597,
Men Masters 50+,1,97709,Rick,Moseley,360 Racing,,416535,368.64528509756,340.56992769116,
Men Masters 50+,2,29549,Roger,Williams,Move Up Off-Road,,41412,370.44532471304,354.33255776773,
Men Masters 50+,3,21532,Shea,Bergman,Bikeable Communities,,236301,429.33686255634,368.0951878443,
Men Masters 50+,4,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,422.27720383834,381.85781792087,
Men Masters 50+,5,59642,Paul,Aldeguer,,,342748,409.28898094682,395.62044799745,
Men Masters 50+,6,96056,Greg,Vaught,Move Up Off-Road,,122882,422.95235108301,409.38307807402,
Men Masters 50+,7,118350,Erik,Riker,,,403130,437.70191691592,423.14570815059,
Men Masters 50+,8,21712,John,Pahlmann,,,46877,467.38167679577,436.90833822716,
Men Masters 50+,9,21537,Joel,Hammontree,Blue River Bicycle Club,,198150,421.09294788671,450.67096830374,
Men Masters 50+,10,29475,Eric,Burch,KCOI Boulevard,,135858,455.2621875174,464.43359838031,
Men Masters 50+,11,22557,John,Flesher,,,,489.6015909783,478.19622845688,
Men Masters 50+,12,12037,David,Romisch,GP VeloTek,,254416,496.40949099124,491.95885853345,
Men Masters 50+,13,16436,Ben,Christian,Big D Cycling,,420240,464.43359838031,505.72148861003,
Men Masters 50+,14,63770,Jandle,Johnson,,,17960,477.54540216652,519.4841186866,
Men Masters 50+,15,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,583.90952954824,533.24674876317,
Men Masters 50+,16,177091,Jim,Shown,Localcycling.com,,448837,563.73353898324,547.00937883974,
Men Masters 50+,17,133653,Scott,Bendrick,Localcycling.com,,458623,592.17015391507,560.77200891632,
Men Masters 50+,18,112442,Clay,Bond,Localcycling.com,,311581,545.68627060548,574.53463899289,
Men Masters 50+,19,81344,Samuel,Swearngin,Localcycling.com,,390470,543.95770758004,588.29726906946,
Men Masters 60+,1,12144,Paul,Fancher,360 Racing,,53933,371.78919101284,359.08133014774,
Men Masters 60+,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,438.89965733791,377.27272701739,
Men Masters 60+,3,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,401.0745669896,395.46412388704,
Men Masters 60+,4,126515,Tim,Black,,,387991,427.37164678214,413.6555207567,
Men Masters 60+,5,112396,John,Vansooy,Blue River Bicycle Club,,400291,491.39079874852,431.84691762635,
Men Masters 60+,6,22552,Tim,Bergman,Localcycling.com,,218315,453.93386169956,450.038314496,
Men Masters 60+,7,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,447.57673242736,468.22971136566,
Men Masters 60+,8,12036,David,Mathews,KCBC Racing,,269603,481.45141772211,486.42110823531,
Men Masters 60+,9,126516,Steve,Schweiker,Ethos Racing,,331338,515.16488797203,504.61250510497,
Men Masters 60+,10,155281,Steve,Seck,Localcycling.com,,541376,571.75060712349,522.80390197462,
Men Masters 60+,11,12359,David,Conrad,Localcycling.com,,7598,556.07983356688,540.99529884427,
Men Masters 60+,12,81346,Reg,Robertson,Big D Cycling,,384076,535.80865841327,559.18669571393,
Men Masters 60+,13,97705,Paul,Engler,Localcycling.com,,223492,566.67751368097,577.37809258358,
Men Masters 60+,14,46174,Jesse,Miguel,Localcycling.com,,244278,525.71598626551,595.56948945324,
Men Youth 6-8,1,186882,Zidan,Brown,,,589348,,,
Men Youth 6-8,2,187483,Logan,Brown,,,589565,,,
Men Youth 6-8,3,177098,Braden,Trask,,,568828,,,
Men Youth 6-8,4,191318,Felix,Brigman,,,,,,
Single Speed,1,86718,Scott,Williamson,Move Up Off-Road,,366682,347.41943976503,305.03558861395,
Single Speed,2,35984,Cody,Jones,Cycle City Racing,,457516,376.68047826344,319.67280107992,
Single Speed,3,29549,Roger,Williams,Move Up Off-Road,,41412,370.44532471304,334.31001354589,
Single Speed,4,38483,Robert,Brigman,,,268813,358.73143063,348.94722601186,
Single Speed,5,65761,Evan,Fast,KCOI Boulevard,,297714,274.22482393622,363.58443847783,
Single Speed,6,67478,Kyle,Guinn,KCBC Racing,,318504,378.2216509438,378.2216509438,
Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,448.71957413862,392.85886340977,
Single Speed,8,180701,Russell,Schmidt,KCBC Racing,,535915,489.28301244,407.49607587574,
Single Speed,9,111325,Ivan,Cabezas,KCOI Boulevard,,439002,552.84560470163,422.13328834171,
Single Speed,10,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,455.783255128,436.77050080768,
Single Speed,11,67477,Patrick,Schlager,,,103813,480.90928601248,451.40771327365,
Single Speed,DNF,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,329.811454552,480.68213820558,
Women Cat 4,1,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 4,2,125454,Liliana,Navarro,Free State Racing,,487885,,,
Women Cat 4,3,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Cat 5,1,191317,Sarah,Fanning,,,581403,,,
Women Cat 5,2,188640,Shannon,Duke,Women's Free State Racing,,583965,,,
Women Junior 12-14,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14,2,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 12-14,3,191090,Alexandra,Smith,,,67748,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,626.93755148411,571.7707138553,
Women Junior 9-11,2,168100,Elizabeth,Brown,KCOI U20,,548097,600,601.72127674255,
Women Junior 9-11,3,177100,Zaina,Brown,,,589347,678.96482803355,631.67183962981,
Women Junior 9-11,4,158193,Madeline,King,,,541664,661.62240251707,661.62240251707,
Women Junior 9-11,5,160538,Logan,Ebberts,,,543251,696.30725355003,691.57296540432,
Women Junior 9-11,6,160540,Mackenna,Ebberts,,,543252,713.64967906651,721.52352829158,
Women Junior 9-11,7,191089,Mackenzie,Carlson,,,589738,600,751.47409117884,
Women Masters 40-49,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40-49,2,181640,Angie,Koppa,,,219553,,,
Women Masters 40-49,3,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 40-49,4,21603,Chris,Thomas,Localcycling.com,,265069,,,
Women Masters 50-59,1,29538,Lynn,Malir,Women's Free State Racing,,541051,600,485.01333906524,
Women Masters 50-59,2,97706,Karen,Pritchard,Women's Free State Racing,,416495,494.49003405835,515.86372171025,
Women Masters 50-59,3,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,522.22109615912,546.71410435525,
Women Masters 50-59,4,12179,Donna,Stevens,Localcycling.com,,266838,600,577.56448700026,
Women Masters 50-59,5,12050,Julie,Stark,Localcycling.com,,252460,600,608.41486964527,
Women Masters 50-59,6,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,555.12897400052,639.26525229028,
Women Masters 60+,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60+,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Masters 60+,3,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Pro/Cat 1/2/3,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Pro/Cat 1/2/3,2,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Pro/Cat 1/2/3,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Youth 6-8,1,191319,Farah,Black,,,,,,
