Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ ,1,43617,Shawn,Davison,,1:00:15,325508,333.74176717241,251.76767661713,
Men 35+ ,2,79070,Todd,Greene,KLM/COLD STONE,1:01:04,294910,278.98887800033,267.78831801095,
Men 35+ ,3,70459,Brad,Lako,KLM/COLD STONE,1:02:16,254600,289.03312174474,283.80895940476,
Men 35+ ,4,16482,Simon,Bailey,WHEELS IN MOTION,1:04:26,160410,280.67945892721,299.82960079858,
Men 35+ ,5,85120,Vincent,Cirilo,REVOLUTION RACING CY,1:04:53,353732,318.87921915323,315.85024219239,
Men 35+ ,6,112385,Ryan,Allen,BISSELL/ABG CYCLING,0:56:29,372424,390.96376542738,331.8708835862,
Men 35+ ,7,43350,Scott,Walburn,BISSELL/ABG CYCLING,0:58:03,276518,425.3830452539,347.89152498002,
Men 35+ ,8,99677,Gus,Hemingway,BISSELL/ABG CYCLING,1:00:10,243695,445.4794813003,363.91216637383,
Men 35+ ,9,63855,Andrew,Wisniewski,CYCLE TO FITNESS RAC,1:02:12,310167,440.39859722245,379.93280776764,
Men 35+ ,10,20226,Brian,Parker,THE BONEBELL,1:02:26,229590,330,395.95344916146,
Men 45+ ELITE PRO/CAT Open,1,70476,Brian,Harville,FLYING RHINO CYCLING,1:02:17,349032,315.09020447339,315.09020447339,
Men 45+ ELITE PRO/CAT Open,2,43300,Craig,Gietzen,SPEED MERCHANTS,1:05:06,13211,381.90056914801,343.46644761223,
Men 45+ ELITE PRO/CAT Open,3,16396,Jim,Hilditch,CYCLE TO FITNESS RAC,0:55:50,234565,385.94554396822,362.05199994758,
Men 45+ ELITE PRO/CAT Open,4,64700,Michael,Belanger,CYCLE TO FITNESS RAC,0:56:16,279343,351.41130363506,380.63755228292,
Men 45+ ELITE PRO/CAT Open,5,2296,Todd,Frerichs,KLM/COLD STONE,0:56:38,197437,344.94891793325,399.22310461826,
Men 45+ ELITE PRO/CAT Open,6,72652,Matt,Lutz,,0:57:28,21886,386.3665285454,417.80865695361,
Men 45+ ELITE PRO/CAT Open,7,20471,Peter,Thompson,,0:59:24,245538,380.63755228292,436.39420928895,
Men 45+ ELITE PRO/CAT Open,DNF,70512,Francis,Bunn,BISSELL/ABG CYCLING,0:28:21,221576,417.42577094027,473.56531395964,
Men 55+,1,70529,Tim,Faas,WOLVERINE TRACK TEAM,0:44:57,208526,,,
Men 55+,2,121834,Roget,Pozeznik,,0:47:16,81006,,,
Men 55+,3,132990,Leonard,Van drunen,OAM NOW / ATHLETIC M,0:41:26,424913,,,
Men 55+,4,70510,Craig,North,ANN ARBOR VELO CLUB,0:45:08,316250,,,
Men CAT 3/4/5,1,121841,Alexander,Tenelshof,,0:40:17,418317,360.39446104913,324.69168501591,
Men CAT 3/4/5,2,83505,Lucas,Van drunen,,0:40:18,365225,404.87311526681,330.54724480212,
Men CAT 3/4/5,3,133011,Derrick,Ubbink,LEADOUT RACING,0:40:21,408583,380.70307668141,336.40280458832,
Men CAT 3/4/5,4,125537,Brian,Poel,MICHIGAN STATE UNIVE,0:41:01,442744,450,342.25836437453,
Men CAT 3/4/5,5,110996,Jeremy,Duffield,BISSELL/ABG CYCLING,0:42:06,410431,358.41027229017,348.11392416073,
Men CAT 3/4/5,6,95632,Cameron,Robertson,WOLVERINE SPORTS CLU,0:42:11,386766,393.86211368361,353.96948394693,
Men CAT 3/4/5,7,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,0:42:27,434712,388.53164687679,359.82504373314,
Men CAT 3/4/5,8,43345,John,Meyers,OAM NOW / ATHLETIC M,0:42:30,24231,386.73065199872,365.68060351934,
Men CAT 3/4/5,9,124803,Stefan,Cerbin,,0:42:45,408273,372.83436820015,371.53616330555,
Men CAT 3/4/5,10,72790,Aric,Dershem,OAM NOW / ATHLETIC M,0:43:20,361108,413.09966565009,377.39172309175,
Men CAT 3/4/5,11,95625,Bill,Sloney,KLM/COLD STONE,0:43:34,370827,398.99579829701,383.24728287795,
Men CAT 3/4/5,12,107916,William,Kannenberg,,0:43:47,299972,423.87092221742,389.10284266416,
Men CAT 3/4/5,13,16398,Scott,Goocher,,0:43:57,252116,403.48248598176,394.95840245036,
Men CAT 3/4/5,14,125384,Benjamin,Cook,RUTGERS UNIVERSITY-N,0:43:59,424618,422.49702571208,400.81396223657,
Men CAT 3/4/5,15,89219,Kent,Mcneil,McLain Race Team,0:44:14,391111,402.24071554792,406.66952202277,
Men CAT 3/4/5,16,16420,Brandon,Goocher,KINETIC FITNESS COAC,0:44:42,252356,494.90374511958,412.52508180897,
Men CAT 3/4/5,17,40384,Don,Lee,ALGER BIKES RACING,0:44:56,20714,440.11043488956,418.38064159518,
Men CAT 3/4/5,18,70468,Jason,Cotter,,0:45:42,327368,454.05795650355,424.23620138138,
Men CAT 3/4/5,19,46661,Todd,Meredith,VELO CITY CYCLES,0:45:42,369156,414.33193511576,430.09176116759,
Men CAT 3/4/5,20,133043,Dustin,Meyer,,0:45:45,426805,450.13805806448,435.94732095379,
Men CAT 3/4/5,21,137862,Shane,Thellman,,0:45:45,35292,377.4883071904,441.80288073999,
Men CAT 3/4/5,22,70426,Jarod,Makowski,,0:46:07,43115,402.18105019341,447.6584405262,
Men CAT 3/4/5,23,70462,Shaun,Welch,,0:46:10,346096,438.61466681374,453.5140003124,
Men CAT 3/4/5,24,137871,Joshua,Verhage,,0:46:15,373062,490.88965242949,459.36956009861,
Men CAT 3/4/5,25,16434,Mark,Caffyn,KLM/COLD STONE,0:46:15,252670,450,465.22511988481,
Men CAT 3/4/5,26,63853,Alexander,Gaulin,,0:46:25,311408,443.8690672349,471.08067967101,
Men CAT 3/4/5,27,73945,Todd,Freidinger,,0:46:35,163382,424.60148054534,476.93623945722,
Men CAT 3/4/5,28,70442,Michael,Brokenshire,CYCLE TO FITNESS RAC,0:46:45,376334,435.63032403006,482.79179924342,
Men CAT 3/4/5,29,77429,Douglas,Reed,,0:46:52,349988,437.28093425206,488.64735902962,
Men CAT 3/4/5,30,121840,Christopher,Mowell,,0:46:57,416517,535.08896524295,494.50291881583,
Men CAT 3/4/5,31,20319,Christopher,Jensen,COMRADE CYCLES RACIN,0:46:58,268178,483.6406821341,500.35847860203,
Men CAT 3/4/5,32,126018,Mike,Scannell,,0:48:03,399275,444.5085557925,506.21403838824,
Men CAT 3/4/5,33,85086,Edwin,Ho,WOLVERINE SPORTS CLU,0:42:13,369604,515.28101177198,512.06959817444,
Men CAT 3/4/5,34,126005,Scott,Duthie,WOLVERINE SPORTS CLU,0:47:33,133111,583.65069779963,517.92515796064,
Men CAT 3/4/5,DNF,125515,Alex,Renny,,0:00:00,459412,383.04826356124,529.63627753305,
Men CAT 3/4/5,DNF,154016,Sean,Kickbush,,0:14:10,410522,450,529.63627753305,
Men CAT 4/5,1,137885,Judah,Gustafson,SPEED MERCHANTS,0:35:53,412612,413.61596827024,360.52933010058,
Men CAT 4/5,2,125518,Dan,Merian,,0:36:11,484755,400.94257707827,369.48075401957,
Men CAT 4/5,3,137871,Joshua,Verhage,,0:36:20,373062,490.88965242949,378.43217793857,
Men CAT 4/5,4,126018,Mike,Scannell,,0:36:28,399275,444.5085557925,387.38360185756,
Men CAT 4/5,5,46661,Todd,Meredith,VELO CITY CYCLES,0:36:44,369156,414.33193511576,396.33502577655,
Men CAT 4/5,6,154017,Timothy,Coffey,,0:37:44,398660,540,405.28644969555,
Men CAT 4/5,7,144342,Nathan,Sharnas,TEAM O2,0:38:03,428326,424.82852366495,414.23787361454,
Men CAT 4/5,8,111000,William,Gorton,REVOLUTION RACING CY,0:38:06,381685,488.05636292746,423.18929753353,
Men CAT 4/5,9,115083,Jacob,Dykema,TEAM FRASER,0:38:41,102726,499.59942072074,432.14072145253,
Men CAT 4/5,10,70550,William,Guilbert,TEAM O2,0:38:46,51205,455.4502410103,441.09214537152,
Men CAT 4/5,11,137875,David,Estefan,FUSION / NEW HOLLAND,0:38:47,59981,530.60638456146,450.04356929052,
Men CAT 4/5,12,70541,Jeffery,Hill,FLYING RHINO CYCLING,0:38:56,360937,515.06666326435,458.99499320951,
Men CAT 4/5,13,88027,Marty,Mrozinski,SPEED MERCHANTS,0:38:56,368910,496.1951676274,467.9464171285,
Men CAT 4/5,14,133018,Jeffrey,Darter,SPEED MERCHANTS,0:39:09,431248,452.41017324019,476.8978410475,
Men CAT 4/5,15,110997,Brian,Klippel,,0:39:45,433645,485.20990984022,485.84926496649,
Men CAT 4/5,16,148548,Michael,Maher,LEADOUT RACING,0:39:59,369735,512.60698895883,494.80068888549,
Men CAT 4/5,17,144353,Jason,Shipman,SWEET BIKES,0:40:00,514669,498.54418141709,503.75211280448,
Men CAT 4/5,18,115085,Marc,Langlois,,0:40:18,454409,533.91672082559,512.70353672347,
Men CAT 4/5,19,85086,Edwin,Ho,WOLVERINE SPORTS CLU,0:40:54,369604,515.28101177198,521.65496064247,
Men CAT 4/5,20,154018,Joseph,Kennedy,LEADOUT RACING,0:40:56,361337,540,530.60638456146,
Men CAT 4/5,21,99504,Aaron,Clark,,0:41:05,330142,602.77882125271,539.55780848046,
Men CAT 4/5,22,125514,Jonathon,Vibbart,TEAM FRASER,0:41:48,389110,483.85496297941,548.50923239945,
Men CAT 4/5,23,137855,Michael,Scripps,,0:42:02,518738,544.99264290362,557.46065631844,
Men CAT 4/5,24,51737,Jacob,Lietaert,LEADOUT RACING,0:42:06,224863,540,566.41208023744,
Men CAT 4/5,25,78768,Patrick,Dubay,,0:42:09,413058,542.45638809218,575.36350415643,
Men CAT 4/5,26,152998,Sheldon,Little,,0:42:33,406161,540,584.31492807542,
Men CAT 4/5,27,121839,Hayden,Fox,,0:43:01,411953,523.60536489019,593.26635199442,
Men CAT 4/5,28,133020,Wyatt,Thorndill lee,,0:43:01,487771,540,602.21777591341,
Men CAT 4/5,29,70510,Craig,North,ANN ARBOR VELO CLUB,0:43:26,316250,555.86245112718,611.16919983241,
Men CAT 4/5,30,148552,Sean,Degrove,,0:43:42,504265,636.25253068924,620.1206237514,
Men CAT 4/5,31,43361,Joshua,Duggan,,0:44:35,371880,513.88081117539,629.07204767039,
Men CAT 4/5,32,149955,Brian,Vanzweden,,0:35:54,368229,540,638.02347158939,
Men CAT 4/5,33,126696,Greg,Reed,FLYING RHINO CYCLING,0:35:57,487920,625.31199865724,646.97489550838,
Men CAT 4/5,34,154019,Matt,Deckard,,0:35:58,512523,540,655.92631942738,
Men CAT 4/5,35,148570,Zach,Grooters,,0:36:30,518858,549.84772119542,664.87774334637,
Men CAT 4/5,36,111004,Brian,Bartels,VELO CITY CYCLES,0:38:44,374762,570.73822075398,673.82916726536,
Men CAT 4/5,37,132992,Doug,Martin,,0:39:01,416536,580.15991375104,682.78059118436,
Men CAT 4/5,38,106450,Alexander,Hill,,0:39:14,372825,647.9580006402,691.73201510335,
Men CAT 4/5,39,148555,Jason,Ross,,0:42:37,519014,607.75583409586,700.68343902235,
Men CAT 4/5,DNF,88734,Sky,Foster,CFT-SINAS DRAMIS LAW,0:07:49,397799,552.41035484549,718.58628686033,
Men CAT 5,1,131916,Colton,Zych,,0:29:28,484926,574.04841847955,450.01549654301,
Men CAT 5,2,137855,Michael,Scripps,,0:29:35,518738,544.99264290362,469.01092581513,
Men CAT 5,3,144351,Jeff,Potter,,0:29:40,517576,533.5342873254,488.00635508726,
Men CAT 5,4,125520,Nathan,Koster,,0:30:56,399233,475.50916912391,507.00178435938,
Men CAT 5,5,100421,Scott,Rodwell,,0:32:51,519281,509.76305756984,525.9972136315,
Men CAT 5,6,153012,Aeneas,Koosis,,0:33:14,461121,598.45058830839,544.99264290362,
Men CAT 5,7,132992,Doug,Martin,,0:35:13,416536,580.15991375104,563.98807217574,
Men CAT 5,8,154014,Paul,Thurmond,,0:35:40,521545,540,582.98350144786,
Men CAT 5,9,154015,Christopher,Bushell,,0:36:35,522095,540,601.97893071998,
Men CAT 5,10,70461,Cameron,Marshall,,0:29:38,281227,621.89800019443,620.9743599921,
Men CAT 5,11,144363,Scott,Bowersox,,0:30:30,515503,626.57021895025,639.96978926422,
Men JUNIOR 14U CAT Open,1,121839,Hayden,Fox,,0:28:35,411953,,,
Men JUNIOR 14U CAT Open,2,137880,Patrick,Estefan,,0:29:05,412864,,,
Men JUNIOR 14U CAT Open,3,106450,Alexander,Hill,,0:32:58,372825,,,
Men JUNIOR 14U CAT Open,4,137882,Nicholas,Budden,,0:28:03,484334,,,
Men JUNIOR 14U CAT Open,DNF,136003,Christian,Dershem,,0:18:51,472609,,,
Men JUNIOR 1518,1,137885,Judah,Gustafson,SPEED MERCHANTS,0:24:37,412612,,,
Men JUNIOR 1518,2,154017,Timothy,Coffey,,0:25:28,398660,,,
Men JUNIOR 1518,3,154020,Jozef,Meyers,OAM NOW/ATHLETIC MEN,0:26:34,399853,,,
Men JUNIOR 1518,4,49439,Patrick,Reed,FLYING RHINO CYCLING,0:29:53,390697,,,
Men PRO/1/2/3/4/5,1,17926,Tom,Burke,GIANT BICYCLES P/B C,0:56:25,179205,224.70495999278,214.22557265879,
Men PRO/1/2/3/4/5,2,24785,James,Cochran,ATLAS/OTHER FILMS CY,0:57:18,52322,239.27003837975,222.98284169084,
Men PRO/1/2/3/4/5,3,16476,Timothy,Saari,KLM/COLD STONE,0:57:25,197477,257.91682734869,231.74011072289,
Men PRO/1/2/3/4/5,4,92927,Daniel,Yankus,OAM NOW / ATHLETIC M,0:57:38,102694,258.90339071434,240.49737975494,
Men PRO/1/2/3/4/5,5,87993,Tristan,Greathouse,,0:57:40,370895,292.69069160633,249.25464878699,
Men PRO/1/2/3/4/5,6,2637,Chad,Wells,,0:58:36,194504,281.82579748892,258.01191781903,
Men PRO/1/2/3/4/5,7,131903,Scotty,Albaugh,,0:59:48,278675,281.69718502883,266.76918685108,
Men PRO/1/2/3/4/5,8,106262,Rick,Wetherald,ATHLETES ON TRACK,1:00:23,188971,284.28372491518,275.52645588313,
Men PRO/1/2/3/4/5,9,100377,Matt,Acker,,1:00:27,367324,290.26706323868,284.28372491518,
Men PRO/1/2/3/4/5,10,125893,Jesse,Kooistra,,1:01:37,406669,347.6973506775,293.04099394723,
Men PRO/1/2/3/4/5,11,43270,Earl,Hillaker,,1:01:56,290407,288.07968292047,301.79826297928,
Men PRO/1/2/3/4/5,12,78610,Trever,Kingsbury,BREVARD COLLEGE,1:02:08,371577,355.5755159193,310.55553201133,
Men PRO/1/2/3/4/5,13,1686,Jeff,Weinert,,1:02:36,37591,265.07789284319,319.31280104338,
Men PRO/1/2/3/4/5,14,115105,Matt,Zandee,FREEWHEELER BIKE SHO,1:04:42,385282,358.6102485203,328.07007007543,
Men PRO/1/2/3/4/5,15,5738,Brian,Hancock,BIKE LAW CYCLING CLU,1:05:21,145099,355.5288192186,336.82733910747,
Men PRO/1/2/3/4/5,16,56899,Cody,Sovis,,1:06:09,337706,339.39155000405,345.58460813952,
Men PRO/1/2/3/4/5,17,153040,Steen,Rose,,0:57:47,120807,250,354.34187717157,
Men PRO/1/2/3/4/5,DNF,92889,Daniel,Soltan,ANN ARBOR VELO CLUB,0:12:01,394625,291.54306972227,371.85641523567,
Men PRO/1/2/3/4/5,DNF,154016,Sean,Kickbush,,0:26:58,410522,250,371.85641523567,
Men SS ,1,99155,Kyle,Carver,ANN ARBOR VELO CLUB,0:42:36,360520,348.62144514515,293.9065040539,
Men SS ,2,56569,Wade,Burch,,0:42:37,306862,369.96406817972,308.74120387057,
Men SS ,3,87982,Dan,Korienek,,0:43:34,288930,316.33558771253,323.57590368724,
Men SS ,4,16463,Andy,Fedewa,FLYING RHINO CYCLING,0:43:53,262182,349.30407798221,338.41060350391,
Men SS ,5,56899,Cody,Sovis,,0:44:29,337706,339.39155000405,353.24530332057,
Men SS ,6,16480,Raymond,Auger,Cycle-Smart Inc.,0:44:55,,395.8653377281,368.08000313724,
Men SS ,7,137850,Adam,Cefai,,0:45:24,398344,444.39971566746,382.91470295391,
Men SS ,8,6139,Michael,Seaman,,0:46:37,32045,400.39808150111,397.74940277058,
Men SS ,9,43298,Tony,Hersberger,,0:46:56,,330,412.58410258725,
Men SS ,10,88819,Kevin,Soules,TEAM APEX MULTISPORT,0:47:18,398328,395.90678987643,427.41880240392,
Men SS ,11,110997,Brian,Klippel,,0:41:52,433645,485.20990984022,442.25350222058,
Men SS ,12,144355,Christopher,Sumner,,0:42:08,517603,466.67723583001,457.08820203725,
Men SS ,DNF,152998,Sheldon,Little,,0:26:07,406161,330,486.75760167059,
Women CAT 3/4,1,110983,Sarah,Temby,VANDERKITTEN,0:46:04,372541,,,
Women CAT 3/4,2,137844,Victoria,Cane,TEAM CLARK LOGIC,0:47:19,493753,,,
Women CAT 3/4,3,72804,Shannon,Wright,,0:48:24,356858,,,
Women CAT 3/4,4,115078,Heidi,Snyder,,0:51:25,448893,,,
Women CAT 4,1,143887,Jennifer,Lachowiec,ANN ARBOR VELO CLUB,0:34:10,517530,,,
Women CAT 4,2,148559,Sarah,Williams,REAL WOMEN TRI,0:34:38,366227,,,
Women CAT 4,3,46671,Jill,Meredith,,0:38:35,351292,,,
Women CAT 4,4,111009,Adrian,Brokenshire,RACING GREYHOUNDS,0:29:53,456532,,,
Women JUNIOR 14U CAT Open,1,144340,Kara,Bartels,,0:29:30,517939,,,
Women PRO/1/2/3/4/5,1,126007,Melissa,Seymour,TEAM O2,0:43:14,486797,457.92002420281,431.67413308703,
Women PRO/1/2/3/4/5,2,115986,Valerie,Hyrman,HAGERTY CYCLING TEAM,0:44:37,434202,456.34056707515,454.91889623498,
Women PRO/1/2/3/4/5,3,95630,Erin,Robertson,WOLVERINE SPORTS CLU,0:46:30,359688,524.65318567882,478.16365938292,
Women PRO/1/2/3/4/5,4,46677,Claire,Reeves,SPEED MERCHANTS,0:48:48,350064,550.25133673294,501.40842253087,
Women PRO/1/2/3/4/5,5,46671,Jill,Meredith,,0:48:57,351292,530.41440554319,524.65318567882,
Women PRO/1/2/3/4/5,6,36075,Laura,Melendez,OAM NOW/ATHLETIC MEN,0:49:49,225973,600.06695207926,547.89794882676,
Women PRO/1/2/3/4/5,7,143887,Jennifer,Lachowiec,ANN ARBOR VELO CLUB,0:50:17,517530,522.11325830574,571.14271197471,
Women PRO/1/2/3/4/5,8,70450,Adrienne,O'day,,0:51:57,254330,459.54007342247,594.38747512266,
Women PRO/1/2/3/4/5,9,90961,Rebecca,Wissman,BIKE LAW CYCLING CLU,0:44:55,254350,547.8163230204,617.6322382706,
Women SS OPEN,1,115078,Heidi,Snyder,,0:45:30,448893,,,
Women SS OPEN,2,79074,Pam,Bufe,,0:47:05,374302,,,
Women SS OPEN,3,126008,Middy,Matthews,,0:49:36,396991,,,
