Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,43,49,599.07752772986,
Bloomingcross,2013-09-15,Men Cat 4/5,72,78,685.60439274545,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,56,63,619.59676073109,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,80,89,669.85855170379,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,67,81,637.30418205954,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,45,57,607.38506704374,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,38,45,630.8505713687,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,69,74,685.14302978789,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,61,80,642.90918113598,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,39,58,594.98372403044,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,71,86,658.01291862228,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,54,72,606.60942145938,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,60,73,669.00645174778,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,22,34,602.63968537043,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,51,64,678.16768033926,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,27,38,593.59425301963,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,21,38,572.86089434418,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,16,17,650.80941589623,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,37,82,528.31971637445,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,49,72,607.32187097516,
Caesars Ford CX,2014-09-28,Men Cat 4/5,49,78,575.38909853528,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,39,62,571.18691005164,
BloomingCross,2014-10-19,Men Cat 3/4,64,75,577.18693790993,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,58,80,568.55871126698,
