Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,16,18,646.67789887343,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,16,18,730.05430513072,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,17,18,650.44901824926,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,16,16,705.22300183152,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,21,21,767.93153983628,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,17,17,635.52732626693,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,14,17,588.08767654962,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,13,14,791.88991335224,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,13,15,786.15603926977,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,15,19,795.17945788063,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,19,22,723.64773276015,
