Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,5,52,414.53223662222,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,5,72,416.54408955636,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,32,103,473.85577379014,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,49,99,536.42755040069,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,18,79,415.94565861364,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,18,88,391.30679524753,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,11,83,404.72695688684,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,27,85,440.30195076487,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,44,90,547.0308367513,
Afterglow,2010-12-18,Men - Cat 4,11,32,430.98341043333,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,58,66,473.46054111651,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,65,70,476.24918917487,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,51,68,467.96040171148,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,42,64,442.76836779963,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,48,53,478.15253751759,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,55,80,458.70448893482,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,11,14,545.30439464593,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,84,94,484.8258992115,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,59,77,510.86828607725,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,35,45,448.47481092608,
Campton Cross,2012-10-28,Men Cat 3 Open ,58,76,505.85218616751,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,31,38,441.43927924873,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,40,54,467.20797255841,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,45,63,487.37022894505,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,30,34,425.29791032763,
Melas CX,2012-11-18,Men Cat 3 Open ,32,52,429.34691099856,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,36,85,397.30461892177,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,DNF,46,468.17361641606,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,16,27,433.41083160188,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,18,30,481.91203709839,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,79,88,499.81377224764,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,16,21,439.57326554989,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,13,31,440.05971824496,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,64,99,482.22307444663,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,13,29,474.58165118012,
Hopkins Cross,2013-10-6,Men Cat 3 Open,64,95,454.81018279246,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,12,24,448.02762734492,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,16,25,457.52055867823,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,13,25,469.71300107981,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,16,22,389.45377258448,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,DNF,37,477.18829671493,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,18,24,488.24720496571,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,19,25,492.85335768199,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,23,28,401.31910258674,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,16,43,428.86739726722,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,31,37,385.90311665116,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,34,68,423.34014349569,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,42,45,452.98363368596,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,DNF,33,504.46016321209,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,26,32,478.37738182079,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,34,63,486.14424050157,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,DNF,49,450.81308926302,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,36,56,494.03689845675,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,DNF,51,492.68653911116,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,36,62,477.68660038765,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,42,66,486.94956981656,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,DNF,47,428.7095267133,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,18,58,361.55464197432,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,34,47,410.16287199966,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,DNF,39,432.11749986987,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,DNF,63,474.67498972389,
Hopkins Park CX,2016-10-2,Open Single Speed,23,75,383.29091729752,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,25,63,394.39424066934,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,32,60,436.21098559635,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,60,63,568.33474062766,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,25,53,437.86190601295,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,25,57,415.85122238841,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,DNF,14,392.95140806753,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,23,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,14,42,407.68008478486,
Midwest Cyclocross Regional Championship,2016-12-17, Single Speed,5,6,437.52272641386,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,8,21,420.07670680502,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,37,66,416.13291345924,
Trek CX Cup,2017-09-24,Men Singlespeed Open,46,69,447.89273242566,
Hopkins Park CX,2017-10-1,Open Single Speed,19,88,330.99202318572,
Grafton PumpkinCross,2017-10-7,Single Speed,10,15,454.75144894571,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,8,17,424.55053142907,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,6,8,379.14789629394,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,DNF,18,605.93170678581,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,DNF,80,529.57697056188,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,DNF,25,469.85720193596,
Hopkins Park CX,2018-09-9,Men Open Single Speed,14,50,341.33511519305,
LAPT Lion Cross,2018-09-29, Category 1/2/3,12,13,460.53549952224,
Grafton PumpkinCross,2018-10-6,Single Speed,16,25,460.11709164169,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,13,63,317.44794224789,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,DNF,18,494.71294590892,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,26,56,393.57332327213,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,DNF,20,497.82952112165,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,26,55,387.85589567189,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,37,42,483.9994401554,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,43,56,449.04004847657,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,22,53,388.57890090669,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,10,10,413.77533985686,
Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,10,11,486.7649943013,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,16,36,392.29539737563,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,25,31,427.44573191833,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,11,20,373.25516270401,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,27,61,394.83636470099,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,15,19,339.3903558544,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,31,43,448.95959471284,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,DNF,14,429.03938594988,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,DNF,27,486.59190111568,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,27,42,434.97245532988,
