Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,173221,Wyatt,Hicks,,,537107,,,
Men  1/2/3,2,119237,Jack,White,,,424121,,,
Men  1/2/3,3,120022,Scott,Kuppersmith,,,213439,,,
Men  1/2/3,4,100369,Townsend,Myers,,,394083,,,
Men  1/2/3,5,108426,Weston,Mcwhorter,,,113,,,
Men  Cat 4/5,1,60713,Edward,Hobgood,,,278700,,,
Men  Cat 4/5,2,187049,Scott,Trousdale,,,571697,,,
Men  Cat 4/5,3,199595,Richard,Stafford,,,617408,,,
Men  Cat 4/5,4,201370,Jeremy,Hurley,,,390429,,,
Men  Masters 40+,1,120022,Scott,Kuppersmith,,,213439,,,
Men  Masters 40+,2,60713,Edward,Hobgood,,,278700,,,
Men  Masters 40+,3,180472,Keith,St. pierre,,,546515,,,
Men  Masters 40+,4,204181,Joseph,Howe,,,235997,,,
Men  Masters 40+ Cat 4/5,1,204181,Joseph,Howe,,,235997,540,463.50514094994,
Men  Masters 40+ Cat 4/5,2,96026,Dan,Barlow,,,269881,513.76098457439,473.25599777493,
Men  Masters 40+ Cat 4/5,3,180472,Keith,St. pierre,,,546515,491.25615192542,483.00685459993,
Men  Masters 40+ Cat 4/5,4,184707,Zachary,Musselman,,,587116,420.57279187642,492.75771142492,
Men  Masters 40+ Cat 4/5,5,172456,Jason,Sanders,,,259330,453.09697299056,502.50856824991,
Men  Masters 40+ Cat 4/5,6,178068,Dale,Anglin,,,567562,519.36452125632,512.2594250749,
Men  Masters 40+ Cat 4/5,7,185648,Cary,Watkins,,,170307,488.46928134906,522.01028189989,
Men  Masters 40+ Cat 4/5,8,136498,Robert,Lee,,,421183,540,531.76113872488,
Men  Masters 50+,1,127004,Curtis,Jarand,,,47036,,,
Men  Masters 50+,2,100369,Townsend,Myers,,,394083,,,
Men  Masters 50+,3,96026,Dan,Barlow,,,269881,,,
Men  Masters 50+,4,204182,David,Landry,,,621109,,,
Men  Masters 50+,5,191006,Joey,Lee,,,589829,,,
Men  Masters 60+,1,144777,Jack,Porter,,,388960,,,
Men  Masters 60+,2,178068,Dale,Anglin,,,567562,,,
Men  Single Speed,1,119237,Jack,White,,,424121,,,
Men  Single Speed,2,77997,Brad,Taylor,BAD Rocket Racing,,537441,,,
Men  Single Speed,3,115994,Aaron,Braswell,,,430557,,,
Men Junior Boys  U10,1,121667,Sebastian,Roman,,,457545,243.75,243.75,
Men Junior Boys  U10,2,200296,Miles,De beukelaer,,,603264,526.7748046875,462.1893951416,
Men Junior Boys  U10,3,196149,Lawson,Campbell,,,602731,595.65728352865,514.52416381836,
Men Junior Boys  U10,4,198358,Rowan,Vanlandingham,,,623641,619.19370117187,566.85893249512,
Men Junior Boys  U10,5,196150,Myles,Patel,,,603331,722.35671223958,619.19370117187,
Men Junior Boys  U10,6,196154,John,Auden gandy,,,603336,778.92708333333,671.52846984863,
Men Junior Boys  U10,7,204185,Simon,Govero,,,,650,723.86323852539,
Men Junior Boys  U10,8,200297,Ari,Barak,,,623442,608.92493489583,776.19800720215,
Men Junior Boys  U10,9,204186,Macklin,Kahan,,,626000,650,828.53277587891,
Men Junior Boys U15,1,178056,Zac,Ward,,,584981,610.61465018862,495.23445602065,
Men Junior Boys U15,2,196380,Will,Braswell,,,607892,595.03394796887,522.24902983539,
Men Junior Boys U15,3,198403,Locke,Thompson,,,624271,573.377457178,549.26360365012,
Men Junior Boys U15,4,196142,Alexander,Bacon,,,602514,566.01620983132,576.27817746485,
Men Junior Boys U15,5,178058,Caleb,Watkins,,,568294,579.47491022015,603.29275127958,
Men Junior Boys U15,6,172449,Penn,Croker,,,623652,650,630.30732509431,
Men Junior Boys U15,7,172451,Noah,Musselman,,,565789,696.19547005348,657.32189890904,
Men Junior Boys U15,8,204184,Paul,Robert dixon iii,,,,650,684.33647272377,
Men Junior Boys U15,9,196145,Lucas,Annunziata,,,603253,702.78070030766,711.3510465385,
Men Junior Boys U15,10,196151,Andrew,Annunziata,,,603254,677.40277777778,738.36562035323,
Men Junior Boys U19,1,196380,Will,Braswell,,,607892,,,
Men Man Cat 3/4,1,77997,Brad,Taylor,BAD Rocket Racing,,537441,,,
Men Man Cat 3/4,2,88337,Matt,Gandy,,,402819,,,
Men Man Cat 3/4,3,184720,Fletcher,Gooodwin,,,580088,,,
Men Man Cat 3/4,4,115994,Aaron,Braswell,,,430557,,,
Men Man Cat 3/4,5,108426,Weston,Mcwhorter,,,113,,,
Women   Cat 4/5,1,184708,Claire,Sanders,,,249947,,,
Women   Cat 4/5,2,174731,Melinda,Owens,,,567327,,,
Women   Cat 4/5,3,196164,Leeann,Bates,,,546291,,,
Women  Cat 3/4,1,161927,Jennifer,Hogan,,,542913,,,
Women  Cat 3/4,2,173225,Sarah lea,Anglin,,,566661,,,
Women  Cat 3/4,3,184709,Jessica,Dixon,,,587523,,,
Women  Masters 40+ Cat 4/5,1,191013,Casey,Lee,,,514468,,,
Women  Masters 40+ Open,1,161927,Jennifer,Hogan,,,542913,,,
Women  Masters 40+ Open,2,173225,Sarah lea,Anglin,,,566661,,,
Women Junior Girls  U10,1,184718,Ginger,Lee,,,587430,,,
Women Junior Girls  U10,2,171747,Mollie,Sanders,,,587714,,,
Women Junior Girls  U10,3,199596,Emery,Vanlandingham,,,623642,,,
Women Junior Girls  U10,4,185651,Hazel,Killen,,,602466,,,
Women Junior Girls  U10,5,200304,Grace,Woodell,,,621672,,,
Women Junior Girls U15,1,178060,Kaitlynn,Sanders,,,567186,,,
Women Junior Girls U15,2,174735,Stella,Roman,,,545561,,,
Women Junior Girls U15,3,196159,Ellie,Campbell,,,602735,,,
