Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12 Cat 4/5,1,163196,Ian,Muller,Njcx Project,18:05,553093,,,
Men Juniors 11-12 Cat 4/5,2,177866,Jordan,Hench,717cycling,1:29,568285,,,
Men Juniors 11-12 Cat 4/5,3,187631,Toby,Netzer,,4:07,,,,
Men Juniors 13-14 Cat 4/5,1,142939,Grayson,Hauck,Gotham Cyclists,16:06,481882,,,
Men Juniors 13-14 Cat 4/5,2,171485,Joe,Klosinski,Rothman Institute Cycling Team,2,547052,,,
Men Juniors 13-14 Cat 4/5,3,124335,Otis,Engel,Long Tail Creative,s.t.,484819,,,
Men Juniors 13-14 Cat 4/5,4,186808,Aiden,Alonzo jones,Bicycle Coalition Youth Cycling,3:23,588504,,,
Men Juniors 13-14 Cat 4/5,5,187633,Isiah,Pinto,,5:14,,,,
Men Juniors 15-18 Cat 4/5,1,173501,Henry,Daniluk,Action Wheels,47:48,575853,443.90322287032,413.29638390914,
Men Juniors 15-18 Cat 4/5,2,171491,Tyler,Mcclure,Pro Pedals Bike Shop,1:02,566059,457.34611035265,434.37719171386,
Men Juniors 15-18 Cat 4/5,3,126437,Skylar,Grey,Century Road Club Of America,1:06,485675,536.86149008694,455.45799951858,
Men Juniors 15-18 Cat 4/5,4,157714,Evan,Kraft,Karma Racing Team,2:24,535774,464.48551923974,476.5388073233,
Men Juniors 15-18 Cat 4/5,5,161858,Shannon,Sori,Action Wheels,5:00,,540,497.61961512801,
Men Juniors 15-18 Cat 4/5,6,173033,Jahiem,Williams,Bicycle Coalition Of Greater Ph,6:54,585355,499.11356699939,518.70042293273,
Men Juniors 15-18 Cat 4/5,7,172759,Dylan,Jay,Njcx Project,-1 lap,565230,619.24138259582,539.78123073745,
Men Juniors 15-18 Cat 4/5,8,158350,Steven,Szabo,Remedy Simulation Group,-1 lap,537935,539.56246147489,560.86203854216,
Men Juniors 15-18 Cat 4/5,9,157711,Anson,Wright,Test,-1 lap,474810,571.74987927927,581.94284634688,
Men Juniors 15-18 Cat 4/5,10,186813,Maurice,Jones,Bicycle Coalition Of Greater Ph,-1 lap,588509,583.24512470465,603.0236541516,
Men Juniors 15-18 Cat 4/5,11,186812,Gene,Faust,Bicycle Coalition Of Greater Ph,-1 lap,588507,583.24512470465,624.10446195632,
Men Juniors 15-18 Cat 4/5,12,187628,Travontius,Boyd,,-2 laps,,540,645.18526976103,
Men Juniors 9-10 Cat 4/5,1,177765,Franko,Odremn,Vida Cycling,21:20,568765,,,
Men Juniors 9-10 Cat 4/5,2,187632,Walter,Sandell,,-1 lap,,,,
Men Masters 40+,1,23888,Dave,Freifelder,Westwood Cycle,43:52,200872,243.72260247701,236.46731905491,
Men Masters 40+,2,20332,Eric,Sondag,The Pony Shop,s.t.,265471,274.71021308992,251.58650479888,
Men Masters 40+,3,92586,Richard,Wolter,Clockwork Construction Inc./tow,s.t.,38819,267.06608133699,266.70569054286,
Men Masters 40+,4,13999,Joe,Pigga,Lamprey Systems,4,282323,292.81424341395,281.82487628683,
Men Masters 40+,5,41153,Marc,Innella,The Valley Om P/b Two Rivers Br,9,234616,311.77237248236,296.94406203081,
Men Masters 40+,6,79389,Szymon,Niemotko,Cjct,19,126300,290.81696411927,312.06324777478,
Men Masters 40+,7,81687,Nat,Amato,The Valley Om P/b Two Rivers Br,1:29,392088,327.84289415344,327.18243351876,
Men Masters 40+,8,151001,Nelson,Odreman,Vida Cycling,1:53,477027,378.58548402463,342.30161926273,
Men Masters 40+,9,42858,Darrell,Engel,Long Tail Creative,1:55,10801,370.74493083358,357.4208050067,
Men Masters 40+,10,110036,Jason,Schiltz,,2:47,130453,365.2892233869,372.53999075068,
Men Masters 40+,11,35543,Daniel,Hauber,Mambo Cx/go Cycling,3:02,250047,489.39595754991,387.65917649465,
Men Masters 40+,12,138210,Fred,Grafe,Active Yards - Chester County V,3:27,42837,405.55672447725,402.77836223863,
Men Masters 40+,13,158371,Michael,Radosky,,3:36,541241,498.28834577714,417.8975479826,
Men Masters 40+,14,61318,Michael,Borda,Gocycling/dr.wahner.com/mambocx,3:50,333486,437.73784136471,433.01673372657,
Men Masters 40+,15,157731,Alexander,Lepage,,4:01,538487,439.5953509567,448.13591947055,
Men Masters 40+,16,117538,Eric,Williams,Bicycle Therapy,4:28,470835,472.65233566607,463.25510521452,
Men Masters 40+,17,61353,Andrew,Fleming,,5:03,292105,490.35065930213,478.3742909585,
Men Masters 40+,18,39141,Marc,Bertucco,,5:52,44238,466.29805006,493.49347670247,
Men Masters 40+,19,103608,Anthony,Groves,B-team/iperdesign,7:10,253708,495.52938155099,508.61266244644,
Men Masters 40+,20,146913,David,Szabo,Remedy Simulation Group,s.t.,515968,549.28350734593,523.73184819042,
Men Masters 40+,21,114497,Ned,Bement,Active Yards / Chester County V,8:03,403076,550.51005767672,538.85103393439,
Men Masters 40+,22,21960,Ian,Anderson,Cycles 54,-1 lap,164641,400,553.97021967837,
Men Masters 40+ Cat4/5,1,28621,Eric,Moon,Millersburg Velo Club P/b Holme,32:54,550829,472.41905572447,385.38178402001,
Men Masters 40+ Cat4/5,2,186054,Matt,Vahey,Trek Mid Atlantic Racing,s.t.,201918,405.55682148586,397.00201107039,
Men Masters 40+ Cat4/5,3,109592,Scotty,Roberts,Rare Disease Cycling / Keswick,29,400675,451.52605965137,408.62223812077,
Men Masters 40+ Cat4/5,4,158372,Thomas,Repkoe,Scooters Bike Shop Free Will Br,s.t.,541835,491.81233629152,420.24246517115,
Men Masters 40+ Cat4/5,5,61363,John,Squeri,,42,358061,436.22588704774,431.86269222153,
Men Masters 40+ Cat4/5,6,57761,David,John,Guy's Racing Club,51,553146,487.60583433234,443.48291927191,
Men Masters 40+ Cat4/5,7,119057,Mark,O'neill,Team Motion Racing,58,457859,522.15633656212,455.10314632229,
Men Masters 40+ Cat4/5,8,123893,Todd,Yerger,,s.t.,484922,474.68558962612,466.72337337267,
Men Masters 40+ Cat4/5,9,148998,Thomas,Wandzilak,Era Pro Bikes,1:02,519307,458.03808966027,478.34360042305,
Men Masters 40+ Cat4/5,10,123900,Sam,Green,Henry's Bicycle Shop,1:19,486876,444.69322880541,489.96382747343,
Men Masters 40+ Cat4/5,11,39146,Raymond,Brettle,Guys Racing,1:35,63830,513.20428157419,501.58405452381,
Men Masters 40+ Cat4/5,12,159152,Mark,Manegold,Jalapeno Cycling,2:17,192030,560.07455474403,513.20428157419,
Men Masters 40+ Cat4/5,13,127409,Joseph,Jackson,Henry's Bicycle Shop,2:34,514370,511.68902123743,524.82450862457,
Men Masters 40+ Cat4/5,14,113327,Brian,Weaver,Rescue Racing,2:39,379853,570.22822559575,536.44473567495,
Men Masters 40+ Cat4/5,15,109971,Matt,Nahoum,Crca/kruiscx,3:24,414888,543.11496621812,548.06496272533,
Men Masters 40+ Cat4/5,16,160368,Joe,Emde,Team B3 Bicycles,3:36,529734,540,559.68518977571,
Men Masters 40+ Cat4/5,17,97748,David,Finkelstein,Summit Cycling Club Of New Jers,3:48,357964,540,571.30541682609,
Men Masters 40+ Cat4/5,18,63552,Gary,Cohen,Guys Racing Club,4:59,49037,613.74375458968,582.92564387647,
Men Masters 40+ Cat4/5,19,185109,Michael,Pigg,,6:04,565199,506.13168956881,594.54587092685,
Men Masters 40+ Cat4/5,20,171940,Michael,Matarazzo,Team Aistriu,-1 lap,565072,690.56356775368,606.16609797723,
Men Masters 40+ Cat4/5,21,160371,Nicholas,Morinigo,,-1 lap,543051,735.98695051293,617.78632502761,
Men Masters 40+ Cat4/5,22,77053,David,Hull,Team Aistriu,-1 lap,,599.14874095525,629.40655207799,
Men Masters 40+ Cat4/5,23,187639,Rob,Garret,,-3 laps,,540,641.02677912837,
Men Masters 40+ Cat4/5,DNF,135596,David,Lambert,Qcw,,284186,526.92648027293,664.26723322913,
Men Masters 50+,1,1730,Eric,Schlauch,Team Somerset,44:38,31595,285.81404880949,252.82798460043,
Men Masters 50+,2,3051,Robert,Campos,Bike Junkie Racing,s.t.,101149,280.51957166372,262.78589075008,
Men Masters 50+,3,42821,Robert,Reuther,Trek - Active Yards,s.t.,47958,272.05244498311,272.74379689972,
Men Masters 50+,4,29627,Rick,Anderson,Team Somerset,s.t.,1620,329.66579675993,282.70170304937,
Men Masters 50+,5,62923,Curtis,Southern,Ncvc/unitedhealthcare,5,52033,326.00044282242,292.65960919902,
Men Masters 50+,6,4180,David,Grant,Trek - Active Yards,7,13897,331.33859022953,302.61751534867,
Men Masters 50+,7,39116,Carl,Reglar,Aistriu/giant,12,281196,309.19591498731,312.57542149831,
Men Masters 50+,8,4797,Chris,Chapman,Trek Mid-atlantic Racing,21,258109,338.18120946049,322.53332764796,
Men Masters 50+,9,110674,Thayer,Seese,Trek Mid-atlantic Racing,1:13,375901,338.81230581797,332.49123379761,
Men Masters 50+,10,2242,Mark,Featherman,Guy's Racing Club,1:25,60451,389.05916656125,342.44913994726,
Men Masters 50+,11,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,1:27,470496,376.58259897976,352.4070460969,
Men Masters 50+,12,5137,Jeffrey,Appeltans,Gocycling/voler - Drwahner.com,1:31,1826,463.6558835532,362.36495224655,
Men Masters 50+,13,2687,Werner,Freymann,Philadelphia Ciclismo,1:38,151015,351.5378494096,372.3228583962,
Men Masters 50+,14,1593,David,Lowe,Philadelphia Ciclismo,1:42,212255,360.61803026057,382.28076454584,
Men Masters 50+,15,5525,Barry,Jones,Caffeinated Cyclist Racing,s.t.,283544,431.65399572043,392.23867069549,
Men Masters 50+,16,2680,N. Johan,Anestad,Philadelphia Ciclismo,s.t.,133023,376.73310853731,402.19657684514,
Men Masters 50+,17,3774,Raymond,Zeimet,Guy's Racing Club,1:58,39437,429.16160627227,412.15448299479,
Men Masters 50+,18,66530,Richard,Leibfried,Activeyards / Chester County Ve,3:03,50369,421.1606440264,422.11238914443,
Men Masters 50+,19,98478,Richard,Klosinski,Rothman Institute Cycling Team,3:07,208134,463.46680611415,432.07029529408,
Men Masters 50+,20,1747,Kelly,Cline,Philadelphia Ciclismo,3:32,145697,344.31221753399,442.02820144373,
Men Masters 50+,21,5824,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,469.48625257902,451.98610759338,
Men Masters 50+,22,28611,Myles,Fennell,,3:40,213438,479.57491816235,461.94401374302,
Men Masters 50+,23,153075,Christopher,Mowry,Jalapeno Cycling,3:44,455120,426.385492615,471.90191989267,
Men Masters 50+,24,174171,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,537.22228028232,481.85982604232,
Men Masters 50+,25,92646,Scott,Gamble,Trek - Active Yards,4:02,12727,494.14038877366,491.81773219197,
Men Masters 50+,26,112248,Michael,Grey,Century Road Club,4:13,292877,461.79025502722,501.77563834161,
Men Masters 50+,27,42772,Bruce,Hotaling,Ingamba,4:36,59335,500.05773628591,511.73354449126,
Men Masters 50+,28,21973,Sean,Mooney,Action Wheels Bike Shop,4:45,267476,452.40240716703,521.69145064091,
Men Masters 50+,29,145572,Dirk,Vander laan,Active Yards / Chester County V,4:49,383032,567.3570449213,531.64935679056,
Men Masters 50+,30,87840,Dennis,Derosa,Stoudt's Brewing Co./jb Bikes,5:01,404139,528.91801965695,541.6072629402,
Men Masters 50+,31,159149,Thomas,Harvey,,5:35,541815,460.27111263926,551.56516908985,
Men Masters 50+,32,55265,Ed,Figaniak,Boss Racing,5:47,119124,548.01684368056,561.5230752395,
Men Masters 50+,33,3501,Gustavo,Sanchez,Evolution Racing,s.t.,195053,569.64038881302,571.48098138915,
Men Masters 50+,34,125661,Hector,Hernandez,Pa Masters Racing,6:47,459987,583.20019429145,581.43888753879,
Men Masters 50+,35,3670,Jason,Gabriel,,7:21,254769,500,591.39679368844,
Men Masters 50+,36,49445,Mark,Drogalis,Aistriu/giant,-1 lap,286089,500,601.35469983809,
Men Masters 50+,37,145571,Mark,Gerstenschlager,Trek Mid-atlantic Racing,-1 lap,121737,486.51044538315,611.31260598774,
Men Masters 50+,38,65664,Chris,Labudde,,-1 lap,357440,511.93622533451,621.27051213738,
Men Masters 50+,DNF,158384,David,Stern,,-3 laps,540466,626.51509187813,641.18632443668,
Men Masters 60+,1,69003,Harry,Hamilton,Colavita-whole Foods Market Rac,45:32,442968,323.54240138033,309.40497854147,
Men Masters 60+,2,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,58,218814,370.39787968233,325.50007436745,
Men Masters 60+,3,123913,Albert,Bold,Iron Town/twisted Cog Bike Shop,1:00,4128,378.46771214017,341.59517019344,
Men Masters 60+,4,3442,Kevin,Saint clair,Team Skyline,1:37,92253,355.13196373095,357.69026601943,
Men Masters 60+,5,1004,Christopher,Long,Autonomia,1:44,21521,366.48772790954,373.78536184541,
Men Masters 60+,6,77046,Kevin,Johnson,Egencia,2:02,387564,400.96317420648,389.8804576714,
Men Masters 60+,7,3604,Tom,Bowmaster,Team Propower/cycle Solutions,2:52,196028,429.68213268172,405.97555349738,
Men Masters 60+,8,3044,Jim,Feehan,Kissena,3:15,11379,453.10131007699,422.07064932337,
Men Masters 60+,9,5105,Paul,Wahner,Gocycling/drwahner.com,3:51,268051,391.57290527991,438.16574514936,
Men Masters 60+,10,947,Fafar,Bayat,Colavita - Whole Food Markets,4:44,217865,534.73632010527,454.26084097534,
Men Masters 60+,11,130047,Jeff,Johnson,Drv Van Dessel Racing,4:46,269996,554.4716315153,470.35593680133,
Men Masters 60+,12,61368,Derick,Shoff,Evolution Pro Bike,5:09,131180,546.96355680727,486.45103262732,
Men Masters 60+,13,157744,Ernie,Martin,Aistriu/giant,5:15,539673,492.54128127016,502.5461284533,
Men Masters 60+,14,171937,Marc,Torjman,Guy's Racing Club,5:30,565487,522.39534624118,518.64122427929,
Men Masters 60+,15,5130,Mark,Hastings,Qcw P/b Cadence Cycling,5:38,15376,564.45653789483,534.73632010527,
Men Masters 60+,16,3347,Thaddeus,Newnam,Pa Masters,5:47,252871,544.4188185897,550.83141593126,
Men Masters 60+,17,166460,Leo,Handerhan,Ibcc Racing,6:57,243751,504.34280063194,566.92651175725,
Men Masters 60+,18,149008,George,Wood,Summit / D & Q,12:42,209567,635.88964577165,583.02160758323,
Men Masters 60+,19,29628,John,Dzubinski,Tri State Velo,-1 lap,298017,573.10777741058,599.11670340922,
Men Masters 60+,20,173578,Robert,Lund,,-1 lap,565036,581.05857221568,615.2117992352,
Men Masters 60+,21,18681,Tom,Burrows,Trek Mid-atlantic Racing,-1 lap,302825,469.26584982477,631.30689506119,
Men Masters 60+,22,44523,Tom,Simpson,Summit Cycling Club,-1 lap,52285,648.95866498687,647.40199088718,
Men Masters 60+,23,98661,Paul,Kornet,Pa Masters,-1 lap,261523,535.04379566192,663.49708671316,
Men Masters 60+,24,2257,Dusan,Strika,,-1 lap,61737,603.98655270401,679.59218253915,
Men Masters 60+,25,3640,David,Mitchell,Team Gpoa,-1 lap,79443,466.33647155337,695.68727836514,
Men Masters 60+,26,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,623.09351139565,711.78237419112,
Men Masters 60+,27,157740,Eric,Bartlett,,-1 lap,558284,686.5081737609,727.87747001711,
Men Masters 60+,28,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,648.5928110427,743.97256584309,
Men Masters 60+,29,158385,Gerardo,Brinkman,,-1 lap,540443,663.84699019876,760.06766166908,
Men Open Cat1/2/3,1,16998,Daniel,Chabanov,Rscx - House Ind - Dwr - Hm,55:40,264739,236.49665893169,223.82520589302,
Men Open Cat1/2/3,2,109699,Trevor,Raab,The 5th Floor Nyc,11,434218,258.57814115536,236.74695941014,
Men Open Cat1/2/3,3,109667,Patrick,Collins,Kb Photo Cx / A-d Bikes,s.t.,394991,241.96740734734,249.66871292726,
Men Open Cat1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,13,149744,327.19923403,262.59046644439,
Men Open Cat1/2/3,5,3520,Craig,Lebair,Philadelphia Ciclismo,1:13,211155,289.42576641383,275.51221996151,
Men Open Cat1/2/3,6,122562,Jerod,Stoner,Commonwealth Cycling Collective,1:15,467972,305.53359488279,288.43397347863,
Men Open Cat1/2/3,7,135955,Frank,O'reilly jr,Finkraft Cycling Team,1:31,528277,326.48414256574,301.35572699575,
Men Open Cat1/2/3,8,78127,Daniel,Proulx,Team Bike Doctor,s.t.,386030,275.49276656358,314.27748051288,
Men Open Cat1/2/3,9,144014,John,D'agostino,Crca/good Guys Racing P/b High,1:49,410403,355.19613585095,327.19923403,
Men Open Cat1/2/3,10,158363,Joshua,Noggle,Crca/rockstar Games,2:14,466098,339.36206904843,340.12098754712,
Men Open Cat1/2/3,11,33001,Jack,Drummond,Philadelphia Ciclismo,3:01,257631,311.8886128153,353.04274106425,
Men Open Cat1/2/3,12,118854,Stephen,Rousseau,Healthcare Is A Human Right,3:15,472496,347.66585679875,365.96449458137,
Men Open Cat1/2/3,13,123787,Greg,Maccarty,,3:38,459283,346.57812976925,378.88624809849,
Men Open Cat1/2/3,14,109595,Mark,Steffen,King Kog / Sun And Air,3:54,372261,346.32793088278,391.80800161561,
Men Open Cat1/2/3,15,126436,Ben,Douglas,Montclair Bikery Racing,4:02,476760,365.06887799803,404.72975513274,
Men Open Cat1/2/3,16,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-1 lap,173352,372.63258536523,417.65150864986,
Men Open Cat1/2/3,17,118257,Benjamin,Strine,Commonwealth Cycling Collective,-1 lap,384277,361.37782305001,430.57326216698,
Men Open Cat1/2/3,DNF,174931,Mackenzie,King,Cadence Cycling Centers,-5 laps,565683,374.81738235946,456.41676920123,
Men Open Cat1/2/3,DNF,20080,Alexander,Smith,717 Cycling Club,-3 laps,461097,360.22005921814,456.41676920123,
Men Open Cat3,1,163197,Jason,Starke,Philadelphia Cilclismo,59:55,529561,329.29489392486,313.855207162,
Men Open Cat3,2,171466,Ryan,Larson,Vr2209,19,528454,357.36122297812,341.13784017147,
Men Open Cat3,3,124381,Aaron,Miller,Rare Disease Cycling,49,485990,359.52790697035,368.42047318094,
Men Open Cat3,4,114260,Michael,Hulburt,Johnny Sprockets,2:27,430326,421.04576347632,395.70310619042,
Men Open Cat3,5,124334,Liam,Mccary,Mccary Group Inc,-1 lap,422723,429.47155357205,422.98573919989,
Men Open Cat3,6,142365,Andre,Burton,Hive Racing,-1 lap,501057,439.71822676095,450.26837220936,
Men Open Cat3,7,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,-1 lap,556767,424.92571492346,477.55100521883,
Men Open Cat3,8,109606,Patrick,Taylor,King Kog / Sun & Air,-1 lap,423100,482.58350992534,504.83363822831,
Men Open Cat4/5,1,142939,Grayson,Hauck,Gotham Cyclists,31:32,481882,469.23706152334,396.15912040936,
Men Open Cat4/5,2,124335,Otis,Engel,Long Tail Creative,2,484819,442.04104679549,400.26885982624,
Men Open Cat4/5,3,171942,Ebberly,Strathairn,Ror P/b Rapha New York,4,527178,415.52203716102,404.37859924311,
Men Open Cat4/5,4,20310,Benjamin,Van couvering,Rare Disease Cycling/keswick Cy,6,265533,486.93055194951,408.48833865999,
Men Open Cat4/5,5,174248,Billy,Scott,,s.t.,580486,552.81050905249,412.59807807686,
Men Open Cat4/5,6,173455,Grant,Eilers,,30,566723,421.17895210651,416.70781749374,
Men Open Cat4/5,7,187640,Gabriel,Acajabon,Millersburg Velo Club P/b Holme,39,507639,540,420.81755691061,
Men Open Cat4/5,8,173505,John,Digregorio,Sneakers & Spokes,44,587520,532.29847369438,424.92729632749,
Men Open Cat4/5,9,61321,Carl,Jacob,Rothman Institute Cycling Team,56,334476,490.74583112285,429.03703574436,
Men Open Cat4/5,10,172745,Jake,Looney,Action Wheels/party Bicycle Clu,s.t.,561193,487.18500937749,433.14677516124,
Men Open Cat4/5,11,187641,Osvaldo,Capellan,Karma Racing Team,1:15,573522,540,437.25651457812,
Men Open Cat4/5,12,124357,Lawrence,Siu,Ror P/b Rapha New York,1:17,466303,540.69872520743,441.36625399499,
Men Open Cat4/5,13,142969,Andrew,Moore,,1:25,517801,540,445.47599341187,
Men Open Cat4/5,14,179796,Evaldo,Liberato,,1:33,552675,463.7069455068,449.58573282874,
Men Open Cat4/5,15,168942,Luis,Lazar,Vida Cycling,1:42,,543.71723966722,453.69547224562,
Men Open Cat4/5,16,174953,Gabriel,Ortiz,Sunday Strong,s.t.,517518,555.71385631645,457.80521166249,
Men Open Cat4/5,17,24032,Zak,Abdullah,Montecci Cycling Team,1:59,205789,524.99151853669,461.91495107937,
Men Open Cat4/5,18,167126,Chris,Shelton,Qcw P/b Cadence Cycling,2:07,534931,546.57470404456,466.02469049624,
Men Open Cat4/5,19,152165,John,Trussell,Action Wheels,2:10,392515,572.24104348387,470.13442991312,
Men Open Cat4/5,20,6443,Ian,Cronin,Aistriu Cycling Team,2:16,239146,440.61797437066,474.24416932999,
Men Open Cat4/5,21,173504,Frederick,Donovan,,2:18,565704,542.83307356415,478.35390874687,
Men Open Cat4/5,22,166915,Wilmer,Barndt,Philadelphia Triathlon Club,s.t.,545160,607.19825213708,482.46364816374,
Men Open Cat4/5,23,126427,Jason,Ziegler,,s.t.,416366,510.72010822125,486.57338758062,
Men Open Cat4/5,25,186549,Jensen,Esteves,Ror P/b Rapha New York,2:39,458939,546.19101368336,490.6831269975,
Men Open Cat4/5,26,133678,Randy,Undercofler,Keep It Casual/befitting Bicycl,2:44,516729,567.54247232345,494.79286641437,
Men Open Cat4/5,27,127410,Frederick,Worthington,Rare Disease Cycling / Keswick,2:48,458009,497.20150665697,498.90260583125,
Men Open Cat4/5,28,185084,Robert,Kaizar,Caffeinated Cyclist,2:51,552377,564.72080786912,503.01234524812,
Men Open Cat4/5,29,159863,Ryan,Nasto,,2:56,551793,549.73959486189,507.122084665,
Men Open Cat4/5,30,185116,Kyle,Koering,Sneakers & Spokes,3:08,563475,508.58558397943,511.23182408187,
Men Open Cat4/5,31,172752,Carter,Hayes,,3:11,563927,616.09665173401,515.34156349875,
Men Open Cat4/5,32,6027,Scott,Feather,Team Vortex,3:19,248175,522.48891224028,519.45130291562,
Men Open Cat4/5,33,187643,Julio,Ramires,,s.t.,576042,540,523.5610423325,
Men Open Cat4/5,34,185083,Ian,Gray,Team Clxi,3:23,242562,542.66154958117,527.67078174937,
Men Open Cat4/5,35,123532,Jason,Murray,,3:26,,563.4986995415,531.78052116625,
Men Open Cat4/5,36,123897,Andrew,Mcdowell,Ibcc Racing,3:31,430811,487.54682197609,535.89026058312,
Men Open Cat4/5,37,187644,Joseph,Jampel,,3:34,,540,540,
Men Open Cat4/5,38,187645,Andrew,Vignapiano,,3:42,,540,544.10973941688,
Men Open Cat4/5,39,185118,Allan,Lazenby,Jalapeno Cycling,3:45,585070,580.61597512045,548.21947883375,
Men Open Cat4/5,40,168520,Scot,Roppelt,Ibcc Bel Air Racing,4:03,467999,508.73531164959,552.32921825063,
Men Open Cat4/5,41,187646,Chris,Molieri,,4:05,567268,540,556.4389576675,
Men Open Cat4/5,42,152170,Daniel,Mcginnis,,4:14,535508,597.3129304661,560.54869708438,
Men Open Cat4/5,43,187647,Michael,Piscitello,,4:25,588878,540,564.65843650125,
Men Open Cat4/5,44,185120,Frank,Trupio,Cycles 54,4:33,,572.59936750238,568.76817591813,
Men Open Cat4/5,45,35085,Shawn,Birdsey,,4:40,,668.72280188461,572.877915335,
Men Open Cat4/5,46,185119,Alex,Tozzo,,4:57,,621.8008350655,576.98765475188,
Men Open Cat4/5,47,187648,Travis,Collins,Cs Velo Racing P/b Cannondale,5:07,576172,540,581.09739416875,
Men Open Cat4/5,48,35045,Chris,Schultz,Team Action Wheels,5:13,169671,604.95537086802,585.20713358563,
Men Open Cat4/5,49,185052,Hugo,Rodriguez,,5:31,587913,604.32011761373,589.3168730025,
Men Open Cat4/5,50,186068,Wanya,Cave,Tri-state Velo / Amoroso's Raci,5:45,411044,463.92477045965,593.42661241938,
Men Open Cat4/5,51,187649,Dave,Angel,Team Aistriu,5:55,393315,540,597.53635183626,
Men Open Cat4/5,52,166185,Colin,Mcdonough,Team Clxi,s.t.,554213,629.00751205829,601.64609125313,
Men Open Cat4/5,53,185121,Joshua,Smith,Millersburg Velo Club P/b Holme,s.t.,562257,644.71472006857,605.75583067001,
Men Open Cat4/5,54,144015,Zachary,Brennan,Hive Racing,6:10,497852,528.40348377849,609.86557008688,
Men Open Cat4/5,55,185122,Greg,Adomaitis,,6:13,,681.36487209257,613.97530950376,
Men Open Cat4/5,56,84368,Brendan,Engelmann,Saratoga Cycling Club,6:39,563743,650.62685949875,618.08504892063,
Men Open Cat4/5,57,61336,Cole,Reece,Outsiders Racing Club,6:56,325336,669.42403115986,622.19478833751,
Men Open Cat4/5,58,91975,Wyatt,Boughter,Twisted Cog,7:40,350720,690.84615664321,626.30452775438,
Men Open Cat4/5,59,177758,Shayne,Watson,,8:17,587908,681.54958007432,630.41426717126,
Men Open Cat4/5,60,186555,Nicholas,Russo,,9:07,498624,651.43824630056,634.52400658813,
Men Open Cat4/5,61,171475,Ray,Louder,Team Aistriu,9:15,,678.5153318328,638.63374600501,
Men Open Cat4/5,62,149016,Paul,Rykaczewski,,9:27,539922,680.91559957741,642.74348542188,
Men Open Cat4/5,63,125375,Rocco,Trapani,Tuckahoe Bike Shop,10:37,422295,540,646.85322483876,
Men Open Cat4/5,64,187650,Andrew,Souders,,-1 lap,,540,650.96296425564,
Men Open Cat4/5,65,185087,Dan,Valanzola,Team Clxi,-1 lap,587026,670.17457469943,655.07270367251,
Men Open Cat4/5,66,80605,Sean,O'connor,,-1 lap,588727,540,659.18244308939,
Men Open Cat4/5,67,119380,Isaac,Denham,Befitting Bicycles / Keep It Ca,-1 lap,388918,702.69180152525,663.29218250626,
Men Open Cat4/5,68,18705,Stanley,Ricciuti,Team Aistriu,-1 lap,,540,667.40192192314,
Men Open Cat4/5,69,187651,Nick,Borrelli,Team Aistriu,-1 lap,,540,671.51166134001,
Men Open Cat4/5,70,187652,Roshan,Patel,Team Aistriu,-1 lap,367938,540,675.62140075689,
Men Open Cat4/5,DQ,97425,William,Mikolajczak,Team Aistriu,2:22,407758,540,679.73114017376,
Men Open Cat4/5,DNF,174252,Andrew,Patrizzi,Team Aistriu,,,706.53661768239,687.95061900751,
Single Speed,1,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,58:31,470496,,,
Single Speed,2,185040,Timothy,Bishop,,3:05,282011,,,
Single Speed,3,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,,,
Single Speed,4,174959,Marie,Iannucci,Bikesport/sly Fox,-1 lap,565140,,,
Single Speed,5,187626,Michael,Meacham,Stoudts Brewing Co. / Jb's Bike,-3 laps,588412,,,
Women Juniors 11-12 Cat 4/5,1,158355,Maya,Brothers,Switch4good,17:23,541168,,,
Women Juniors 11-12 Cat 4/5,2,172768,Clara,Engel,Long Tail Creative,4:40,519390,,,
Women Juniors 11-12 Cat 4/5,3,185134,Mae,Wolter,Njcx Project,5:00,588120,,,
Women Juniors 11-12 Cat 4/5,4,174262,Haley,Cline,Hec - Health Education Cycling,7:32,586177,,,
Women Juniors 11-12 Cat 4/5,5,174263,Zoe,Hawkes,Hec - Health Education Cycling,9:08,587482,,,
Women Juniors 11-12 Cat 4/5,DNF,157717,Daisy,Pinto,,-1 lap,,,,
Women Juniors 13-14 Cat 4/5,1,165923,Julia,Bold,Bold Precision Inc.,18:08,547697,,,
Women Juniors 15-18 Cat 4/5,1,185123,Abby,Shivers,Njcx Project,39:44,585826,,,
Women Masters 40+ Cat1/2/3,1,105461,Masami,Yamashita,Big Picture Cycling,41:10,402008,485.59687910502,432.73826999375,
