Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ ,1,61350,Bernhard,Resch,Lamprey Systems,,358193,264.58575030165,261.49800746729,
Men Masters 35+ ,2,38570,Daniel,Rapp,,,327020,325.89970015908,273.28373649837,
Men Masters 35+ ,3,13374,Matthew,Morrison,South Mountain Cycles,,246153,317.7179443505,285.06946552945,
Men Masters 35+ ,4,33001,Jack,Drummond,Bicycle Therapy,,257631,279.31649949263,296.85519456053,
Men Masters 35+ ,5,23273,Benjamin,Anemone,Bicycle Therapy,,156959,332.30568656053,308.64092359161,
Men Masters 35+ ,6,66536,Jeff,Hetrick,Lamprey Systems,,248779,408.90201414317,320.42665262268,
Men Masters 35+ ,7,40576,Gregory,Ahnert,Lamprey Systems,,188457,354.69504138349,332.21238165376,
Men Masters 35+ ,8,34933,Josh,West,,,256997,270.3152809607,343.99811068484,
Men Masters 35+ ,9,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,353.88921837172,355.78383971592,
Men Masters 35+ ,10,3515,Russell,Blake,Lancaster Regional Cycling Team,,60238,367.56956874699,367.56956874699,
Men Masters 35+ ,11,35537,Curtis,Miller,Wooden Wheels Racing,,306459,395.79818878369,379.35529777807,
Men Masters 35+ ,12,2311,Charles,Erndl,3D RacingTeam / Tom's Atlantic Cyclery,,0934,422.6849643543,391.14102680915,
Men Masters 35+ ,13,3666,Josh,Carter,Philadelphia Ciclismo,,152410,389.89418864465,402.92675584023,
Men Masters 35+ ,14,38575,Jeremy,Garges,,,321618,375.38347990413,414.71248487131,
Men Masters 35+ ,15,56992,Mark,Harding,,,331432,506.3249593509,426.49821390238,
Men Masters 35+ ,16,56988,Darren,Price,,,331858,466.34437006636,438.28394293346,
Men Masters 35+ ,17,35075,Greg,Eater,Evolution Racing,,298859,458.21800882463,450.06967196454,
Men Masters 35+ ,18,89084,D,Dreschler,,,,330,461.85540099562,
Men Masters 35+ ,19,78394,Michael,Yarnall,,,194066,484.90919500864,473.6411300267,
Men Masters 45+ ,1,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,349.59652785137,260.84329022559,
Men Masters 45+ ,2,1730,Eric,Schlauch,Somerset Wheelmen,,31595,253.5570553643,273.2110879819,
Men Masters 45+ ,3,42821,Robert,Reuther,Chester County Velo,,47958,267.96231197388,285.57888573822,
Men Masters 45+ ,4,29627,Rick,Anderson,Somerset Wheelmen,,1620,311.66724318153,297.94668349453,
Men Masters 45+ ,5,2236,Martin,Jones,,,133364,340.99382211137,310.31448125085,
Men Masters 45+ ,6,2242,Mark,Featherman,Guys Racing Club,,60451,306.56643049945,322.68227900717,
Men Masters 45+ ,7,3663,Barry,Wahner,,,252332,276.36991501445,335.05007676348,
Men Masters 45+ ,8,66534,Joe,Johnston,Black Bear Cycling,,18087,382.69023495375,347.4178745198,
Men Masters 45+ ,9,50589,Joseph,Piscitello,PA Masters RC,,218814,317.12267275004,359.78567227611,
Men Masters 45+ ,10,2239,Douglass,Gray,First State Velo Sport,,70634,369.53165627721,372.15347003243,
Men Masters 45+ ,11,40137,Rich,Weinstock,Colavita Racing Inc.,,100161,446.81236201167,384.52126778874,
Men Masters 45+ ,12,2356,Bob,Piacine,Guys Racing Club,,97730,378.1279992877,396.88906554506,
Men Masters 45+ ,13,3442,Kevin,Saint clair,BiKyle/Mazur Coaching,,92253,324.90409214482,409.25686330138,
Men Masters 45+ ,14,6917,Mark,Bowman,South Mountain Cycles,,4455,412.36518577846,421.62466105769,
Men Masters 45+ ,15,49378,Nicholas,Alutin,Westwood Velo,,1490,449.38247974548,433.99245881401,
Men Masters 45+ ,16,35538,Douglas,Jones,GS Simmeria,,242793,414.81087914351,446.36025657032,
Men Masters 45+ ,17,61332,Ryan,Mitchell,PA Masters RC,,197369,468.07362890779,458.72805432664,
Men Masters 45+ ,18,66530,Richard,Leibfried,PA Masters RC,,50369,494.79796997176,471.09585208295,
Men Masters 45+ ,19,3377,Bob,Swart,,,139784,495.8933336218,483.46364983927,
Men Masters 45+ ,20,45527,David,Mcginn,Bicycle Therapy,,318212,516.20794594291,495.83144759559,
Men Masters 45+ ,21,3671,Mark,Wanco,Hup United,,238331,542.69698717049,508.1992453519,
Men Masters 45+ ,22,5897,Gary,Snyder,Evolution Racing,,270006,565.8896329635,520.56704310822,
Men Masters 45+ ,23,5882,Joe,Favara,South Mountain Cycles,,11334,558.28210684173,532.93484086453,
Men Masters 45+ ,24,78391,Greg,Danielewicz,Bike King Racing,,55557,549.67011819035,545.30263862085,
Men Masters 45+ ,25,1434,Tom,Perkins,Cyclocrossworld.com,,111892,522.16438467684,557.67043637716,
Men Masters 45+ ,26,38578,Andrew,Di michele,Stoudts Brewing Co/JB Mountain Bikes,,330042,545.10896636987,570.03823413348,
Men Masters 45+ ,27,61368,Derick,Shoff,Cycle Sports/Doylestown Wheelmen,,131180,578.24245783204,582.4060318898,
Men Masters 45+ ,28,5526,Andy,Keesler,Liberty Cycle,,231489,475.36332323556,594.77382964611,
Men Masters 45+ ,29,67401,Mark,Lentz,,,20903,599.98415724083,607.14162740243,
Men Masters 45+ ,30,6297,Robert,Eugster,South Mountain Cycles,,11021,634.1485978495,619.50942515874,
Men Masters 45+ ,31,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,284542,662.20331406398,631.87722291506,
Men Masters 45+ ,32,29628,John,Dzubinski,Tri State Velo,,298017,630.03947587365,644.24502067137,
Men Masters 55+ ,1,2421,Scott,Reynolds,Guys Racing Club,,124693,345.33112388327,359.60275556253,
Men Masters 55+ ,2,1356,Ken,Coleman,BCA/Tosk Chiropractic,,199626,426.06884228543,383.68525981194,
Men Masters 55+ ,3,42762,John,Paproski,PA Masters RC,,73934,387.26371141352,407.76776406135,
Men Masters 55+ ,4,1835,Richard,Bauch,Colavita Racing Inc.,, 154757,514.46916591302,431.85026831076,
Men Masters 55+ ,5,28627,Gary,Kralik,,,311300,455.85364240411,455.93277256017,
Men Masters 55+ ,6,2425,Joseph,Kenas,Guys Racing Club,,177439,471.83347551492,480.01527680958,
Men Masters 55+ ,7,28631,Bob,Scharle,,,311699,488.19707810424,504.09778105899,
Men Masters 55+ ,8,2212,Joe,Saling,Somerset Wheelmen,, 45887,576.36556477687,528.1802853084,
Men Masters 55+ ,9,15309,Kevin,Tuttle,BiKyle/Mazur Coaching,,115508,525.20339433109,552.26278955781,
Men Masters 55+ ,10,63563,Steve,Carman,,,63398,558.43437106332,576.34529380722,
Men U19 Men JUNIOR 10-18,1,28387,Zach,Prebosnyak,Team Vortex,,299289,446.02020442754,369.27776412016,
Men U19 Men JUNIOR 10-18,2,78079,Sam,Margolis,Team Vortex,,368379,457.31308070244,395.04408284425,
Men U19 Men JUNIOR 10-18,3,18283,John,Clark,IFRACTAL-QCW p.b. Breakawaybikes.com,,308204,383.82520132553,420.81040156835,
Men U19 Men JUNIOR 10-18,4,78080,Jacob,Boyle,Liberty Cycle,,375443,498.10935774062,446.57672029244,
Men U19 Men JUNIOR 10-18,5,86008,Gabriel,Castano,JVR Sports,,378224,400,472.34303901653,
Men U19 Men JUNIOR 10-18,6,5518,Wyatt,Saint clair,BiKyle/Mazur Coaching,,269048,400,498.10935774062,
Men U19 Men JUNIOR 10-18,7,61344,Gregory,Felker,Somerset Wheelmen,,295222,544.152369296,523.87567646472,
Men U19 Men JUNIOR 10-18,8,61345,Benjamin,Carter,,,358216,543.49784719825,549.64199518881,
Men U19 Men JUNIOR 10-18,9,74758,Hugo,Schreur,Liberty Cycle,,311717,550.39514354501,575.4083139129,
Men U19 Men JUNIOR 10-18,10,78372,Daniel,Szallai,Somerset Wheelmen,,353174,571.52203857149,601.174632637,
Men U19 Men JUNIOR 10-18,11,78082,Gerard,Josulevicz,,,380553,592.86291005556,626.94095136109,
Men's Cat 2/3/4 SENIOR 19+,1,78053,Mark,D'avino,,,312166,413.40250736363,378.61275629069,
Men's Cat 2/3/4 SENIOR 19+,2,61315,Todd,Everett,,,291709,493.81933721959,386.49610021014,
Men's Cat 2/3/4 SENIOR 19+,3,42858,Darrell,Engel,Kutztown Cutters,,10801,367.34066681749,394.37944412959,
Men's Cat 2/3/4 SENIOR 19+,4,3326,Andrew,Johnson,Mason Dixon Velo,,163272,517.11147186297,402.26278804904,
Men's Cat 2/3/4 SENIOR 19+,5,36233,Adam,Mcneill,,,360734,429.05847173685,410.1461319685,
Men's Cat 2/3/4 SENIOR 19+,6,40965,Martin,Mckeon,Guys Racing Club,,179762,403.87867577432,418.02947588795,
Men's Cat 2/3/4 SENIOR 19+,7,65655,Mateus,Kaplan,Team Independence Cycling Team,,374408,410.7983029244,425.9128198074,
Men's Cat 2/3/4 SENIOR 19+,8,78042,Jonathan,Dietz,,,379736,456.00594400967,433.79616372686,
Men's Cat 2/3/4 SENIOR 19+,9,66532,Mike,Stevens,Chester County Velo,,248447,426.37338087695,441.67950764631,
Men's Cat 2/3/4 SENIOR 19+,10,38575,Jeremy,Garges,,,321618,375.38347990413,449.56285156576,
Men's Cat 2/3/4 SENIOR 19+,11,69136,Brian,Breach,GS Mengoni U.S.A.,,274223,381.02934727287,457.44619548521,
Men's Cat 2/3/4 SENIOR 19+,12,72008,Phil,Garofolo,Cicli Devotion,,344332,443.11975912185,465.32953940467,
Men's Cat 2/3/4 SENIOR 19+,13,76762,Andrew,Wilson,Speedwell Racing,,336414,491.56308716408,473.21288332412,
Men's Cat 2/3/4 SENIOR 19+,14,28507,Chuck,Crocco,Somerset Wheelmen,,196092,536.26929096909,481.09622724357,
Men's Cat 2/3/4 SENIOR 19+,15,63525,Robert,Mecea,Brooklyn Velo Force,,54448,482.96198635849,488.97957116303,
Men's Cat 2/3/4 SENIOR 19+,16,36151,Travis,Skinner,Knapp's Cyclery Racing,,221079,476.26844130062,496.86291508248,
Men's Cat 2/3/4 SENIOR 19+,17,2632,Syd,Lea,T.E.A.M. Fuji,,97177,496.48686700965,504.74625900193,
Men's Cat 2/3/4 SENIOR 19+,18,61364,Derek,Papastrat,,,358554,521.91361283473,512.62960292138,
Men's Cat 4 SENIOR 19+,1,5890,Peter,Hall,Kapelmuur Independent,,105482,394.24107671982,372.12623303228,
Men's Cat 4 SENIOR 19+,2,79109,Justin,Kast,,,400237,408.04831458911,380.41249208711,
Men's Cat 4 SENIOR 19+,3,68981,Gregory,Orticelle,Team Marty's,,344280,432.93118306267,388.69875114194,
Men's Cat 4 SENIOR 19+,4,46143,Mark,Dennis,Blue Mountain Velo,,9221,476.35813971311,396.98501019678,
Men's Cat 4 SENIOR 19+,5,45530,Richard,Henning,Unattached,,317886,472.40720716802,405.27126925161,
Men's Cat 4 SENIOR 19+,6,61361,Gary,Rothera,Team Yacht Club,,358586,490.15334823762,413.55752830644,
Men's Cat 4 SENIOR 19+,7,6027,Scott,Feather,Team Vortex,,248175,529.26502447757,421.84378736128,
Men's Cat 4 SENIOR 19+,8,56702,Eric,Noonan,Team Marty's,,318570,500.13761300868,430.13004641611,
Men's Cat 4 SENIOR 19+,9,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,,388446,447.64863210548,438.41630547094,
Men's Cat 4 SENIOR 19+,10,41217,Yohta,Namba,King Kog/Rosko,,387502,492.81428166946,446.70256452578,
Men's Cat 4 SENIOR 19+,11,28619,Joe,Luby,Fitness Central,,371399,514.14848980137,454.98882358061,
Men's Cat 4 SENIOR 19+,12,78062,Michael,Pettit,Unattached,,345234,535.7028282579,463.27508263545,
Men's Cat 4 SENIOR 19+,13,50596,Hans,Mossner,Bikesport,,327130,488.00127014502,471.56134169028,
Men's Cat 4 SENIOR 19+,14,70139,Matt,Landis,MASON-DIXON VELO/THE CYCLE WORKS,,379578,499.49956359558,479.84760074511,
Men's Cat 4 SENIOR 19+,15,46870,David,Giles,Lamprey Systems,,299814,571.33969015248,488.13385979995,
Men's Cat 4 SENIOR 19+,16,66541,Johnny,Hsu,Cicli Devotion,,352676,555.15288960872,496.42011885478,
Men's Cat 4 SENIOR 19+,17,78393,Brandy,Boyle,,,374874,541.50362585527,504.70637790961,
Men's Cat 4 SENIOR 19+,18,89081,R,Dunwoody,,,,540,512.99263696445,
Men's Cat 4 SENIOR 19+,19,28645,Rob,Raichle,,,29036,528.2324140943,521.27889601928,
Men's Cat 4 SENIOR 19+,20,81684,Jeffrey,Bays,Lamprey Systems,,311829,514.57790556535,529.56515507411,
Men's Cat 4 SENIOR 19+,21,46872,Ron,Kriner,Lamprey Systems,,278596,548.67715103963,537.85141412895,
Men's Cat 4 SENIOR 19+,22,71981,Andrew,Haughton,,,293341,481.51020098419,546.13767318378,
Men's Cat 4 SENIOR 19+,23,61323,Jeff,Allen,,,359519,465.32516624963,554.42393223862,
Men's Cat 4 SENIOR 19+,24,66537,William,Weismantel,,,265165,487.87076543151,562.71019129345,
Men's Cat 4 SENIOR 19+,25,56987,Adam,Burke,,,329918,517.291181648,570.99645034828,
Men's Cat 4 SENIOR 19+,26,78069,Nathan,Gebeau,,,385807,616.03091342411,579.28270940312,
Men's Cat 4 SENIOR 19+,27,89082,F,Ingraham,,,,540,587.56896845795,
Men's Cat 4 SENIOR 19+,28,78104,William,Haley,,,273721,594.61409280083,595.85522751278,
Men's Cat 4 SENIOR 19+,29,78064,Brian,Capps,,,412580,563.06271932141,604.14148656762,
Men's Cat 4 SENIOR 19+,30,69002,Jeffrey,Lau,,,380824,599.07189146032,612.42774562245,
Men's Cat 4 SENIOR 19+,31,66712,Chris,Hartmann,Rochester Institute of Technology,,,676.1111437318,620.71400467728,
Men's Cat 4 SENIOR 19+,32,61363,John,Squeri,Unattached,,358061,571.15558089396,629.00026373212,
Men's Cat 4 SENIOR 19+,33,110675,Joseph,Felker,Somerset Wheelmen,,157077,571.26309130139,637.28652278695,
Men's Cat 4 SENIOR 19+,34,35039,Jim,Mueller,,,443321,596.80223245786,645.57278184179,
Men's Cat 4 SENIOR 19+,35,78067,Robert,Myaing,FairEnds,,391987,623.48080406682,653.85904089662,
Men's Cat 4 SENIOR 19+,36,89083,W,Bray,Unattached,,,540,662.14529995145,
Men's Cat 4 SENIOR 19+,37,80641,Aaron,Bilenky,Unattached,,389426,629.32722226501,670.43155900629,
Men's Cat 4 SENIOR 19+,38,5527,Dan,Killingsworth,Saucon Valley Bikes / Weyerbacher,,238488,561.0137268851,678.71781806112,
Men's Cat 4 SENIOR 19+,39,18733,Kenny,Fetsurka,Sweathogs Racing Team,,284022,629.99322169325,687.00407711595,
Men's Cat 4 SENIOR 19+,40,61374,Robert,Lomblad,Cicli Devotion,,358458,616.03103137905,695.29033617079,
Men's Elite 1/2/3 SENIOR 19+,1,80655,Mike,De bie,,,,246.02931749421,195.09377926785,
Men's Elite 1/2/3 SENIOR 19+,2,6298,William,Elliston,Van Dessel Factory Team,, 47232,218.98302820252,206.92092404419,
Men's Elite 1/2/3 SENIOR 19+,3,998,Michael,Yozell,Kapelmuur Independent,,64243,214.98147854568,218.74806882052,
Men's Elite 1/2/3 SENIOR 19+,4,37510,Gerald,Adasavage,Bicycle Therapy,,278103,223.55393407214,230.57521359686,
Men's Elite 1/2/3 SENIOR 19+,5,2464,Patrick,Bradley,Heart House/CADV/CC Evesham,, 219955,273.21495256654,242.4023583732,
Men's Elite 1/2/3 SENIOR 19+,6,21429,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,248.458319756,254.22950314954,
Men's Elite 1/2/3 SENIOR 19+,7,28388,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,266.05664792588,266.05664792588,
Men's Elite 1/2/3 SENIOR 19+,8,79389,Szymon,Niemotko,Northeastern Hardware,,126300,309.1249072313,277.88379270222,
Men's Elite 1/2/3 SENIOR 19+,9,32998,Michael,Green,Bicycle Therapy,,296751,274.24365200466,289.71093747856,
Men's Elite 1/2/3 SENIOR 19+,10,5434,Nathan,Goates,Mountainside p/b City Islanders,,114686,346.15862420096,301.5380822549,
Men's Elite 1/2/3 SENIOR 19+,11,2586,Dag,Anderson,Somerset Wheelmen,,231596,274.85883270646,313.36522703124,
Men's Elite 1/2/3 SENIOR 19+,12,89078,J,Carmona,,,,250,325.19237180757,
Men's Elite 1/2/3 SENIOR 19+,13,5507,Nicholas,Shaffer,The Performance Lab p/b Caffeinated Cyclist,,122219,338.78531054938,337.01951658391,
Mixed Single Speed Ring Bologna SENIOR 19+,1,998,Michael,Yozell,Kapelmuur Independent,,64243,214.98147854568,294.60346842665,
Mixed Single Speed Ring Bologna SENIOR 19+,2,2242,Mark,Featherman,Guys Racing Club,,60451,306.56643049945,310.60905792589,
Mixed Single Speed Ring Bologna SENIOR 19+,3,5507,Nicholas,Shaffer,The Performance Lab p/b Caffeinated Cyclist,,122219,338.78531054938,326.61464742513,
Mixed Single Speed Ring Bologna SENIOR 19+,4,78098,Matthew,Bilharz,,,323538,394.42520633934,342.62023692437,
Mixed Single Speed Ring Bologna SENIOR 19+,5,6917,Mark,Bowman,South Mountain Cycles,,4455,412.36518577846,358.62582642361,
Mixed Single Speed Ring Bologna SENIOR 19+,6,68981,Gregory,Orticelle,Team Marty's,,344280,432.93118306267,374.63141592285,
Mixed Single Speed Ring Bologna SENIOR 19+,7,32636,Selene,Yeager,,,138063,378.52916575732,390.63700542209,
Mixed Single Speed Ring Bologna SENIOR 19+,8,13374,Matthew,Morrison,South Mountain Cycles,,246153,317.7179443505,406.64259492133,
Mixed Single Speed Ring Bologna SENIOR 19+,9,66541,Johnny,Hsu,Cicli Devotion,,352676,555.15288960872,422.64818442056,
Mixed Single Speed Ring Bologna SENIOR 19+,10,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,353.88921837172,438.6537739198,
Mixed Single Speed Ring Bologna SENIOR 19+,11,78394,Michael,Yarnall,,,194066,484.90919500864,454.65936341904,
Mixed Single Speed Ring Bologna SENIOR 19+,12,13383,Dave,Pryor,Kapelmuur Independent,,160517,486.60181262311,470.66495291828,
Mixed Single Speed Ring Bologna SENIOR 19+,13,5897,Gary,Snyder,Evolution Racing,,270006,565.8896329635,486.67054241752,
Mixed Single Speed Ring Bologna SENIOR 19+,14,63563,Steve,Carman,,,63398,558.43437106332,502.67613191676,
Mixed Single Speed Ring Bologna SENIOR 19+,15,38578,Andrew,Di michele,Stoudts Brewing Co/JB Mountain Bikes,,330042,545.10896636987,518.681721416,
Mixed Single Speed Ring Bologna SENIOR 19+,16,3978,Bradley,Bechtel,,,,719.87887568115,534.68731091524,
Women Elite 1/2/3 SENIOR 19+,1,36132,Stacey,Barbossa,Colavita Racing,,290272,409.43420831574,378.34439924984,
Women Elite 1/2/3 SENIOR 19+,2,32636,Selene,Yeager,,,138063,378.52916575732,396.51810305912,
Women Elite 1/2/3 SENIOR 19+,3,17279,Michelle,Bishop,North Point Women's Racing Team,,283001,473.18462342641,414.6918068684,
Women Elite 1/2/3 SENIOR 19+,4,5193,Kathleen,Wulfkuhle,Charm City Cycling LLC,,234036,422.28100771019,432.86551067767,
Women Elite 1/2/3 SENIOR 19+,5,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell,,269269,432.26537112895,451.03921448695,
Women Elite 1/2/3 SENIOR 19+,6,1789,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,469.81305784495,469.21291829623,
Women Elite 1/2/3 SENIOR 19+,7,67397,Maria,Gaasche,Sunnybrook Trek/Limerick Chiropractic,,366323,472.80808362008,487.38662210551,
Women Elite 1/2/3 SENIOR 19+,8,53686,Amy,Miner,1K2GO-Onion River Sports,,303570,475.39242247893,505.56032591479,
Women U19 Women JUNIOR 10-18,1,33827,Veda,Gerasimek,Young Medalists / Team Rothrock,,297211,,,
Women U19 Women JUNIOR 10-18,2,66548,Evelyn,Korbich,Young Medalists / Team Rothrock,,290571,,,
Women U19 Women JUNIOR 10-18,3,78084,Elissa,Antelman,Somerset Wheelmen,,312352,,,
Women U19 Women JUNIOR 10-18,4,78086,Kalie,King,,,321032,,,
Women U19 Women JUNIOR 10-18,5,78087,Cara,King,,,397821,,,
Women's Cat 3/4 SENIOR 19+,1,79362,Lauren,Dagostino,,,387679,482.69439154324,436.49897500102,
Women's Cat 3/4 SENIOR 19+,2,46885,Jennifer,Hetrick,Lamprey Systems,,306486,513.54364771922,451.36270454639,
Women's Cat 3/4 SENIOR 19+,3,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,,279553,527.01750046132,466.22643409175,
Women's Cat 3/4 SENIOR 19+,4,62559,Lisa,Staub,Mason Dixon Velo,,360317,500.02346947013,481.09016363711,
Women's Cat 3/4 SENIOR 19+,5,78074,Heather,Muller,,,261016,575.28658766166,495.95389318247,
Women's Cat 3/4 SENIOR 19+,6,79363,Rachel,Rubino,,,389555,566.02614533244,510.81762272783,
Women's Cat 3/4 SENIOR 19+,7,65646,Shaina,Kravitz,,,390888,552.48138702617,525.68135227319,
Women's Cat 3/4 SENIOR 19+,8,78040,Laura,Carlson,Team EPS/CSS p/b Shebell &Shebell,,152305,563.53521310997,540.54508181855,
Women's Cat 3/4 SENIOR 19+,9,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,503.49655853024,555.40881136392,
Women's Cat 3/4 SENIOR 19+,10,83234,Lauren,Seavy,,,390782,643.88654122239,570.27254090928,
Women's Cat 3/4 SENIOR 19+,11,14043,Jennifer,Franko,KindHuman Sports,,284389,589.94297541293,585.13627045464,
Women's Cat 3/4 SENIOR 19+,12,83235,Jennifer,Defalco,Colavita Racing Inc.,,276427,652.7189754701,600,
Women's Cat 3/4 SENIOR 19+,13,79365,Krista,Ciminera,King Kog,,389261,673.05649853519,614.86372954536,
Women's Cat 3/4 SENIOR 19+,14,55275,Nicole,Sheets,,,196245,613.15908222973,629.72745909072,
Women's Cat 3/4 SENIOR 19+,15,39150,Elizabeth,Keesler,Liberty Cycle,,304614,586.98417116282,644.59118863608,
Women's Cat 3/4 SENIOR 19+,16,78385,Delfina,Picchio,Somerset Wheelmen,,344804,626.72001271835,659.45491818145,
Women's Cat 3/4 SENIOR 19+,17,88055,Ida,Figliuolo,Sunnybrook Trek/Limerick Chiropractic,,366325,600,674.31864772681,
Women's Cat 3/4 SENIOR 19+,18,80820,Elizabeth,Allen,,,263137,688.11907162217,689.18237727217,
Women's Cat 3/4 SENIOR 19+,19,2271,Tracy,Lea,T.E.A.M. Fuji,, 20622,626.59690921427,704.04610681753,
Women's Cat 3/4 SENIOR 19+,20,85506,Diana,Rapp,,,,667.58451514427,718.90983636289,
Women's Cat 3/4 SENIOR 19+,21,72067,Kristen,Weir,,,360814,672.30959879661,733.77356590825,
Women's Cat 3/4 SENIOR 19+,22,85508,Marjorie,Sherr,,,,752.02116842211,748.63729545361,
Women's Cat 3/4 SENIOR 19+,23,56985,Heidi marie,Reppert,Team Vortex,,165142,600,763.50102499898,
