Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Women Junior 9-14,4,4,,
Fair Hill Cross,2016-09-10,Women Juniors 9-14,8,12,663.64511590557,
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 9-10  Open,3,7,733.39295672943,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Women,5,7,762.16248013246,
Nittany Lion Cross Day 2,2016-09-18,Junior Women 9-14,4,5,,
Out of Bounds Cross,2016-09-24,Women Junior Girls 9-10  Open,2,6,706.67962610823,
SykeloCross,2016-09-25,Women Junior Girls 9-10  Open,2,5,,
MPPCX  ,2016-10-1,Women Juniors 8-15 Open,10,15,779.80367012102,
Hyattsville CX,2016-10-2,Women Junior Girls 9-10  Open,2,7,691.70943868989,
Charm City Cross Day 1,2016-10-8,Women Juniors 9-14,10,16,801.03763232721,
Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,11,13,834.11121275578,
AACX at South River Farm,2016-10-15,Women Junior Girls 9-10  Open,2,3,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,3,8,726.18552382342,
DCCX Day 1,2016-10-22,Women Juniors 9-10 Open,4,6,741.12689306985,
Biktoberfest CX,2016-10-29,Women Junior Girls 9-10  Open,1,5,,
South Germantown Cross,2016-11-12,Women Junior Girls 9-10  Open,2,4,,
MABRA CX Championships,2016-11-27,Women Open Junior U11 9-10,6,7,800.9153197289,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,11,21,750,
BikenetiCX,2016-12-11,Women Open Junior U11 9-10,2,4,,
Granogue Cross,2017-09-3,Women Juniors 10-11,1,3,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 9-10,2,9,695.9965885271,
Nittany Lion Cross Day 1,2017-09-16,Women Juniors 9-14,3,4,,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 9-14,3,5,,
SykeloCross,2017-09-24,Women Open Junior Girls 9-10,2,11,669.60947085156,
Hyattsville CX,2017-10-1,Women Open Junior Girls 9-10,3,10,687.36337168084,
Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,2,13,679.37986134196,
Charm City Cross Day 2,2017-10-8,Women Juniors 9-10,4,6,757.36520226882,
AACX at South River Farm,2017-10-14,Women Open Junior Girls 9-10,2,6,670.87549803709,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,3,11,668.81881407904,
DCCX Day 2,2017-10-22,Women Open Junior Girls 9-10 Sep,2,9,670.4990158239,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 9-10,2,8,663.29231979256,
Fair Hill CX,2017-11-4,Women  Juniors 9-14,3,6,707.67392563957,
South Germantown Cross,2017-11-11,Women Open Junior Girls 9-10,2,2,,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 9-10,3,5,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 9-10,3,8,659.80601079685,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U11 9-10 Open,1,6,634.09814232217,
BikenetiCX,2017-12-10,Women Open Junior Girls 9-10,2,4,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,18,26,709.55516551424,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,18,22,759.76257343647,
Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 11-12,2,5,,
Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,2,5,,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 11-12 9,2,9,669.71189958537,
Hyattsville CX,2018-09-30,Women Open Junior Girls 11-12 9,3,9,706.65449149061,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,4,12,655.66922630883,
Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,2,9,658.86526896471,
DCCX Day 1,2018-10-20,Women Juniors 11-12,2,8,692.62901554522,
DCCX Day 2,2018-10-21,Women Juniors 11-12,2,6,644.39789683864,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 11-12 9,2,7,640.397044484,
Rockburn Cross,2018-11-11,Women Open Junior Girls 11-12 9,4,11,653.57432761474,
Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,7,8,628.09200278738,
SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,7,8,626.29503511558,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U13 9-12,3,9,611.82407087598,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,38,45,661.34716750534,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,13,22,644.30528898335,
Town Hall Cross,2019-09-21,U15 Junior Women,5,8,670.77292313549,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 11-12 9,1,4,,
Hyattsville CX,2019-10-6,Women Open Junior Girls 11-12 9,1,5,,
Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,5,16,640.44926693488,
Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,4,11,631.42253554769,
DCCX - Day 1,2019-10-19,Women Juniors 11-12,3,11,634.32516008718,
Falkorburg Cross,2019-10-27,Women Open Junior Girls 11-12 9,1,2,,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 11-12 9,2,8,601.47737782956,
Rockburn Cross,2019-11-17,Women Open Junior Girls 11-12 9,1,10,635.03108288024,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 11-12 9,1,8,591.17089076576,
Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,3,21,525.62729391948,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),9,21,580.34827951258,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,3,10,543.09500987845,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,5,7,618.09690756533,
Charm City Cross,2021-10-2,Women Cat 4/5,8,33,525.6708274701,
Charm City Cross,2021-10-3,Women Cat 4/5,11,40,533.8971558714,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,10,15,521.44380831636,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,10,15,580.77276598392,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,6,25,496.1443265105,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,6,14,515.02199677654,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,2,32,463.08902116185,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,3,23,466.69858022673,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,6,42,480.39769918654,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,2,27,488.16205433527,
Sly Fox Cross,2021-11-14,Women Cat 1/2/3,9,10,505.73207156579,
SECRET SQUIRREL CX,2021-11-27,Women Elite,16,22,496.94366042631,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,2,14,484.03558528462,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 13-14 9,1,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,17,24,604.51641392191,
DCCX,2022-09-10,Women Cat 3/4,6,21,498.564596404,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,7,11,519.59423716814,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,6,10,500.43714916579,
Rochester Cyclocross,2022-09-24,Women Cat3,9,19,495.6500319531,
Rochester Cyclocross,2022-09-25,Women Cat3,9,17,490.17570350444,
Charm City Cross Day 1,2022-10-1,Women Cat3,12,22,510.88955797669,
Charm City Cross Day 2,2022-10-2,Women Cat3,7,18,456.08135783764,
HPCX,2022-10-16,Women Senior Cat3/4/5,DNF,39,724.26243700243,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,14,36,449.25562986163,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,13,34,446.71247077584,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,9,18,474.3206374025,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,5,18,412.61360894814,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,9,20,469.83452912404,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,8,16,458.31289387866,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,3,9,431.39653139966,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,2,8,415.35069100911,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,12,18,487.79580639601,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,15,37,451.82815381493,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,2,14,399.39137105919,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,1,10,384.57177382884,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,5,9,444.9866523348,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,4,11,423.33941744524,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,4,24,403.09064449714,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,2,24,378.3000713989,
Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,5,12,442.29636923485,
Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,4,9,468.44093137961,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,2,14,410.88406186011,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,2,12,413.94470716429,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,7,12,475.78659371115,
Frosty Cross,2023-11-18,Women Cat1/2/3 Elite,2,6,424.54713052457,
Bel Air Cyclocross Festival,2023-12-2,Women Cat1/2/3 Elite,3,7,421.20228343916,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,9,33,404.1686085035,
