Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,51,74,646.63923682791,
Cross Crusade #2,2008-10-12,Beginner Women,40,69,710.57808588737,
Cross Crusade #3,2008-10-19,Women Beginner,15,63,589.73114914894,
Cross Crusade #7,2008-11-9,Women Beginner,18,61,606.71994643257,
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,9,11,654,
BASP #1:  Candlestick Park,2012-09-30,Women C,9,20,582,
CandleStick Repechage,2012-10-21,Cat C Women,6,16,560.64543770492,
Surf City CX #1,2012-10-28,Women C,2,8,542.31560609889,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,5,16,554.19113152416,
Surf City CX #2,2012-11-18,Women C,1,4,,
BASP #4:  Candlestick Park,2012-11-25,Category C Women,4,15,530.82991273461,
CXLA Saturday,2012-12-1,Women C,2,17,493.47176733,
Bay Area Superprestige #5,2012-12-9,Cat B Women,10,20,533.84041055574,
Surf City CX #3,2012-12-16,Women: C (4),3,5,,
Santa Rosa Cup #3,2012-12-16,B Women,9,11,670.35900747922,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,11,16,612.83076145783,
BASP #1: Candlestick Park,2013-09-29,Women B       ,15,26,575.00298627388,
Lion of Fairfax of Los Altos,2013-10-12,Women B,11,16,621.98762234675,
Santa Rosa CX Cup #1,2013-10-19,Women B,5,7,621.8,
Surf City CX #2,2013-10-27,Women: B (3/4),4,11,536.35018988512,
Stafford Lake Wildcat,2013-11-3,Women B,8,20,533.5252863722,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,18,29,601.06173725291,
San Jose Supcat,2013-12-14,Women B,13,17,662.90196470546,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women B,6,9,600.89185346152,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,11,23,585.46610425729,
West Sacramento CX Grand Prix,2014-09-6,Women B,11,13,626.78332750186,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,11,19,534.54746049988,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),22,37,619.52278981428,
Vallejo Cougar,2014-10-4,B Women,12,22,583.18602488601,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Cat B Women,1,2,,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),8,14,577.56369243517,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,8,15,594.20961652794,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,18,25,646.84948381595,
CXLA Weekend Day 1,2014-11-22,Women B,7,11,594.71950126868,
CXLA Weekend Day 2,2014-11-23,Women B,11,12,640.97092694188,
Kitten of Vallejo,2014-12-6,B Women,6,7,628.52904345619,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,15,17,683.87495884197,
SuperPro CX - San Jose,2015-12-12,B Women,12,18,623.4699999364,
Superpro Vallejo Night Race,2016-10-1,Women B,6,10,583.92270764203,
Superpro - Lion of Fairfax,2016-10-15,Women - B,12,23,591.31750827844,
Bay Area Super Prestige San Jose 4,2016-11-6,Women - B,3,3,,
Santa Rosa Cup - Sunday Race,2016-11-13,Womens B,5,13,550.33243968521,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - B,7,9,606.58116013531,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,9,19,573.95712396921,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,8,14,571.9721780876,
Surf City #1,2017-10-29,Women B,5,15,535.92493388647,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,6,15,556.96149808528,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,5,13,553.57358210548,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,7,15,573.16638137404,
SURF CITY 2,2017-11-19,Open Women B,1,5,,
CX Nation Cup,2017-11-26,Elite Women,13,14,659.55370349427,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,12,23,568.04339777445,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,8,18,541.84742773302,
CX1 Halloween Cross,2018-10-28,Open Women B,7,12,584.93363746093,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),4,8,581.81372358492,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,4,14,485.9427153241,
