Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,18,42,389.27322316294,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,DNF,34,450.12553110964,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,8,11,414.08353091788,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,22,42,434.4993339328,
Blue Sky or Not,2017-09-17,Men Masters 45+,7,13,414.49502814289,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,15,26,444.91264365293,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,14,22,439.9397455097,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,19,27,441.74361589028,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 40+ Masters,4,6,400,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),3,8,380.37266847657,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 40 Plus (Men),5,6,412.13753997001,
