Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,15,41,515.7,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,30,35,442.35294117647,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,7,19,413.31361502498,
Colorado Cyclocross State Championship,2008-12-7,Men 3,46,59,433.10344827586,
Green Mountain Sports Cross,2009-09-19,Men 3,27,37,447.62682762174,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,31,41,445.25857268252,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,14,38,392.36791415683,
Boulder Cup,2009-11-1,Men 3,26,53,419.77937100159,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,9,23,388.19515005078,
Colorado Cross Championships,2009-12-5,Men 45+,18,38,395.67450199368,
