Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,6,7,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,1,12,473.79741894392,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,4,14,481.90338409328,
NMCX #1,2011-10-2,Cat 1/2/3 Women,2,4,,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,8,12,483.91955902961,
NMCX #4,2011-10-15,Women Cat 1/2/3  ,2,6,432.96789610085,
NMCX #5,2011-10-23,Women Cat 1/2/3  ,4,9,447.8935479329,
Colorado Cross Cup,2011-10-29,Women 3,3,9,466.66330598527,
Boulder Cup,2011-10-30,Junior women 15-16,1,3,,
NMCX #7,2011-11-12,Women Cat 1/2/3  ,3,6,436.77931666902,
NMCX #8,2011-11-19,Women Cat 1/2/3  ,1,3,,
NMCX #9,2011-12-3,Women Cat 1/2/3  ,1,3,,
NMCX #10,2011-12-4,Women Cat 1/2/3  ,1,2,,
NMCX #11,2011-12-10,Women Cat 1/2/3  ,3,4,,
NMCX #12,2011-12-18,Cat 1/2/3 Women,1,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,2,13,388.73863398316,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  15-16,1,2,,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Cat 3  ,1,2,,
NMCX #1,2012-09-23,Women Cat 1/2,1,1,,
 NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,DNF,6,,
NMCX #3,2012-10-7,Women Cat 1/2/3,1,4,,
NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,4,7,454.99514388885,
Colorado Cross Classic,2012-10-27,Women  Junior 15-16,2,4,,
NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,3,8,414.27934328011,
NMCX #6,2012-11-10,Women Cat 1/2/3,1,7,404.41173428748,
NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,1,7,390.54744136409,
NMCX #8,2012-12-1,Women Cat 1/2/3  ,1,6,411.28511470791,
NMCX #9,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,1,4,,
Lungbuster Cyclocross,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,1,4,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,1,7,386.3237748468,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,2,6,,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,6,25,456.49952383798,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,7,17,448.36811000497,
NMCX #5,2013-10-6,Women CAT 1/2/3,1,10,366.26117587402,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 17-18,1,5,,
 Boulder Cup,2013-10-13,JW 17-18,2,4,,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,6,18,454.76313595735,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,6,15,425.85248884405,
FLC Cross #2,2013-12-7,Open Women,6,15,427.26589495019,
NMCX #13,2013-12-8,Women CAT 1/2/3,1,6,434.6279338473,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,4,9,434.85939931456,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,3,51,365.72269097954,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,5,23,399.03902139837,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,15,25,464.77466791403,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,81,111,510.38582728633,
NMCX #1,2014-09-21,Women  CAT 1/2/3,1,10,394.08827949839,
NMCX #2,2014-10-5,Women  CAT 1/2/3,2,10,404.45851291019,
NMCX #9,2014-11-1,Women  CAT 1/2/3,3,9,422.27278303827,
NMCX #10,2014-11-9,Women  CAT 1/2/3,2,9,402.01857124086,
Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - A,1,4,,
Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,1,6,439.03418251022,
Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - A,1,4,,
Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,1,6,433.32588352154,
Triple C CX Day 1,2014-12-13,Women Collegiate 30 Minute - A,1,3,,
Triple C CX Day 1,2014-12-13,Women 45 Minutes - Pro/Cat 1/2/3,2,3,,
Triple C CX Day 2,2014-12-14,Women Collegiate 30 Minute - A,1,3,,
Triple C CX Day 2,2014-12-14,Women 45 Minutes - Pro/Cat 1/2/3,1,4,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,23,102,418.60176264779,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,8,39,371.5935190841,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,5,20,396.19948433209,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,10,14,420.45253070047,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,7,19,391.75485687611,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women A,3,8,386.60518778964,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women A,2,11,357.4379172695,
Cross Crusade: Alpenrose,2015-10-10,Women A,25,40,525.98413745372,
Cross Crusade: Alpenrose,2015-10-11,Women A,16,41,439.35152663545,
Cross Crusade: Cascade Locks,2015-10-18,Women A,6,37,358.17046868695,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,6,34,361.27510962237,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,4,37,337.36530087798,
Cross Crusade: Barton Park,2015-11-8,Women A,22,26,559.37855263096,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,16,29,406.18122538143,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,20,32,441.43957442005,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,6,13,417.3189000768,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,5,34,346.12039370262,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,11,38,384.42870500823,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,1,11,404.86375117174,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,25,31,491.91726914563,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,19,27,466.24738976049,
Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,1,5,,
Nite Cross,2016-10-29,Women  Pro/Cat 1/2/3,2,8,408.67684222496,
Flagstaff CX Day 1,2016-11-5,Women Collegiate 30 Minute  A,1,2,,
Flagstaff CX Day 2,2016-11-6,Women Collegiate 30 Minute  A,1,2,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women   Pro/Cat 1/2,1,1,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Collegiate 30 Minute  A,1,4,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women   Pro/Cat 1/2,1,1,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Collegiate 30 Minute  A,1,3,,
Cruces 'Cross,2016-11-19,Women Col A,1,1,,
Cruces 'Cross,2016-11-19,Women  CAT 1/2/3,1,3,,
Holy Guacamole Cross ,2016-11-20,Women Col A,1,1,,
Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,1,4,,
Himmel Cyclocross Day 1,2016-12-10,Women   Pro/Cat 1/2,2,2,,
Himmel Cyclocross Day 1,2016-12-10,Women Collegiate 30 Minute  A,1,6,412.68231219276,
Himmel Cyclocross Day 2,2016-12-11,Women   Pro/Cat 1/2,2,2,,
Himmel Cyclocross Day 2,2016-12-11,Women Collegiate 30 Minute  A,1,6,412.68231219276,
Bad Santa CX,2016-12-18,Women pro/1/2/3,1,5,,
US National Championships Day 2,2017-01-4,Women Nationals / Club,14,24,497.00545761884,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,16,37,411.76722987914,
