First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Montana,Leonard,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women C,6,10,597.95445215472,
Tania,Bashford,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women C,10,10,705.39111859474,
Karissa,Lamb,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,7,9,533.65822566024,
Jessica,Taverna,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,10,14,475.15332158779,
Will,Hess,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,17,21,445.13361621541,
Abraham,Fowler,Hillside UTCX  # 9,2023-11-11,Men  C,6,8,556.16219272239,
Montana,Leonard,Hillside UTCX  # 9,2023-11-11,Men Women C,6,11,600,
Karissa,Lamb,Hillside UTCX  # 9,2023-11-11,Men Women B,3,9,466.7655108262,
Jessica,Taverna,Hillside UTCX  # 9,2023-11-11,Men Women A,10,15,478.2148346343,
Montana,Leonard,Valley Regional UTCX #8 ,2023-11-4,Men Women C,6,9,616.20453634311,
Tania,Bashford,Valley Regional UTCX #8 ,2023-11-4,Men Women C,9,9,664.81814537244,
Karissa,Lamb,Valley Regional UTCX #8 ,2023-11-4,Men Women B,1,2,,
Jason,Kang,Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,12,16,501.00878445568,
Will,Hess,Valley Regional UTCX #8 ,2023-11-4,Men  B,4,11,371.32534491858,
Abraham,Fowler,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  C,6,7,590.48931221387,
Montana,Leonard,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women C,7,9,645.82974348731,
Tania,Bashford,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women C,9,9,691.65948697462,
Karissa,Lamb,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,4,11,463.11883131321,
Jessica,Taverna,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,11,11,505.64680675874,
Montana,Leonard,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women C,3,6,580,
Tania,Bashford,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women C,5,6,620,
Jessica,Taverna,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,5,7,442.58907942744,
Abraham,Fowler,Oquirrh UTCX #5 ,2023-10-21,Men  C,4,11,499.56593644062,
Tania,Bashford,Oquirrh UTCX #5 ,2023-10-21,Men Women C,6,5,,
Karissa,Lamb,Oquirrh UTCX #5 ,2023-10-21,Men Women B,3,8,470.74590491515,
Corey,Fowler,Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,10,15,510.18647195679,
Jessica,Taverna,Oquirrh UTCX #5 ,2023-10-21,Men Women A,7,7,487.12217904773,
Craig,Gritzen,Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,7,23,392.29177742718,
Will,Hess,Oquirrh UTCX #5 ,2023-10-21,Men  B,4,9,394.52962696262,
Jessica,Taverna,BossCross,2023-10-14,Women Pro/Cat 1/2/3,8,14,463.60062755187,
Abraham,Fowler,Lodestone UTCX #4 ,2023-10-14,Men  C,9,10,591.63645994411,
Montana,Leonard,Lodestone UTCX #4 ,2023-10-14,Men Women C,2,4,,
Tania,Bashford,Lodestone UTCX #4 ,2023-10-14,Men Women C,4,4,,
Karissa,Lamb,Lodestone UTCX #4 ,2023-10-14,Men Women B,3,8,469.96819451809,
Corey,Fowler,Lodestone UTCX #4 ,2023-10-14,Men Clydesdale,6,9,486.15240253605,
Will,Hess,Lodestone UTCX #4 ,2023-10-14,Men  B,6,11,397.21641377067,
Karissa,Lamb,Fort B UTCX #3 ,2023-10-7,Men Women B,5,7,526.89731562823,
Jessica,Taverna,Fort B UTCX #3 ,2023-10-7,Men Women A,5,6,,
Will,Hess,Fort B UTCX #3 ,2023-10-7,Men  B,6,12,390.63046234046,
Abraham,Fowler,Weber County UTCX#2 ,2023-09-30,Men  C,3,9,518.61923691253,
Montana,Leonard,Weber County UTCX#2 ,2023-09-30,Men Women C,3,5,,
Karissa,Lamb,Weber County UTCX#2 ,2023-09-30,Men Women B,4,12,471.65523907757,
Corey,Fowler,Weber County UTCX#2 ,2023-09-30,Men Clydesdale,8,12,565.21838754816,
Jessica,Taverna,Weber County UTCX#2 ,2023-09-30,Men Women A,4,6,424.42566025178,
Jason,Kang,Weber County UTCX#2 ,2023-09-30,Men  35+ B,11,23,436.73416021926,
Will,Hess,Weber County UTCX#2 ,2023-09-30,Men  B,7,13,400,
Brian,Higley,Ogden #1 UTCX 2023 ,2023-09-23,Men  C,9,16,552.48719313895,
Karissa,Lamb,Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,4,8,516.80214061917,
Jessica,Taverna,Ogden #1 UTCX 2023 ,2023-09-23,Men Women A,5,6,,
Jason,Kang,Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,8,19,419.47554508764,
Will,Hess,Ogden #1 UTCX 2023 ,2023-09-23,Men  B,6,11,400,
Karissa,Lamb,UTCX #10 Barnes Park,2022-12-10,Men Women C,1,6,493.91703833148,
Tania,Bashford,UTCX #10 Barnes Park,2022-12-10,Men Women C,6,6,648.05914172268,
Craig,Gritzen,UTCX #10 Barnes Park,2022-12-10,Men  35+ B,5,16,381.14234423249,
Will,Hess,UTCX #10 Barnes Park,2022-12-10,Men  B,5,14,369.81654121745,
Jeff,Juip,UTCX #10 Barnes Park,2022-12-10,Men  45+,7,8,358.28419631984,
Jessica,Taverna,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,8,17,453.05837567631,
Craig,Gritzen,UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,18,19,512.37822132101,
Will,Hess,UTCX #9 Weber Utah State Championship,2022-12-3,Men  B,9,14,405.68966782316,
Jeff,Juip,UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,9,13,362.6152889943,
Karissa,Lamb,UTCX #9 Weber Utah State Championship,2022-12-3,Men Women C,1,7,485.5006252816,
Tania,Bashford,UTCX #9 Weber Utah State Championship,2022-12-3,Men Women C,7,7,651.52600758407,
Karissa,Lamb,UTCX #8 Wheeler Farm,2022-11-19,Men Women C,1,11,484.58917236954,
Jessica,Taverna,UTCX #8 Wheeler Farm,2022-11-19,Men Women A,6,9,431.91554185521,
Jeff,Juip,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,8,13,357.35002781698,
Karissa,Lamb,UTCX #7 Hillside ,2022-11-12,Men Women C,1,9,527.79463719957,
Jessica,Taverna,UTCX #7 Hillside ,2022-11-12,Men Women A,7,7,459.8676658351,
Jason,Kang,UTCX #7 Hillside ,2022-11-12,Men  35+ B,16,24,455.80278952862,
Kyle,Wilhelm,UTCX #7 Hillside ,2022-11-12,Men  B,10,16,420.33951889161,
Jeff,Juip,UTCX #7 Hillside ,2022-11-12,Men  45+,9,12,389.94630563552,
Karissa,Lamb,UTCX #6 Kent Family Farm ,2022-11-5,Men Women C,1,6,,
Jessica,Taverna,UTCX #6 Kent Family Farm ,2022-11-5,Men Women A,7,7,462.69053968817,
Bryan,Gee,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,6,19,402.45975875797,
Jason,Kang,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,18,19,506.23078597321,
Kyle,Wilhelm,UTCX #6 Kent Family Farm ,2022-11-5,Men  B,7,10,431.07246353635,
Will,Hess,UTCX #6 Kent Family Farm ,2022-11-5,Men  B,10,10,459.34439119315,
Brent,Cannon,UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,9,11,395.47839474339,
Karissa,Lamb,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women C,1,7,498.64293992145,
Jessica,Taverna,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women A,4,4,,
Jason,Kang,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,15,23,466.36602547389,
Kyle,Wilhelm,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,11,15,456.81634256853,
Brent,Cannon,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,4,9,337.10089958856,
Jeff,Juip,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,6,9,378.44038949133,
David,Harward,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,7,9,399.11013444272,
Jessica,Taverna,UTCX #4 Art Dye Night Race,2022-10-28,Men Women A,2,4,,
Jason,Kang,UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,6,11,427.93789532317,
David,Harward,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,2,15,292.35927317383,
Brent,Cannon,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,8,15,370.85291881317,
Jeff,Juip,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,11,15,410.09974163284,
Karissa,Lamb,UTCX #3 Fort B,2022-10-22,Men Women C,1,4,,
Jessica,Taverna,UTCX #3 Fort B,2022-10-22,Men Women A,2,4,,
Bryan,Gee,UTCX #3 Fort B,2022-10-22,Men  35+ B,8,21,412.86867770549,
Jason,Kang,UTCX #3 Fort B,2022-10-22,Men  35+ B,11,21,433.1329013078,
Kyle,Wilhelm,UTCX #3 Fort B,2022-10-22,Men  B,10,13,454.17194506337,
David,Harward,UTCX #3 Fort B,2022-10-22,Men  45+,6,14,343.40508359809,
Brent,Cannon,UTCX #3 Fort B,2022-10-22,Men  45+,14,14,448.09225279688,
Karissa,Lamb,UTCX #2 Weber County,2022-10-8,Men Women C,3,7,569.28992275184,
Jessica,Taverna,UTCX #2 Weber County,2022-10-8,Men Women A,3,7,405.71588850419,
Bryan,Gee,UTCX #2 Weber County,2022-10-8,Men  35+ B,9,23,439.05866777485,
Jason,Kang,UTCX #2 Weber County,2022-10-8,Men  35+ B,14,23,502.12428113074,
Will,Hess,UTCX #2 Weber County,2022-10-8,Men  B,8,16,395.42579958325,
Kyle,Wilhelm,UTCX #2 Weber County,2022-10-8,Men  B,12,16,434.21498305715,
Brent,Cannon,UTCX #2 Weber County,2022-10-8,Men  45+,5,17,326.77335430165,
David,Harward,UTCX #2 Weber County,2022-10-8,Men  45+,8,17,358.49059884794,
Jeff,Juip,UTCX #2 Weber County,2022-10-8,Men  45+,15,17,432.49750278927,
Craig,Gritzen,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ C,1,20,459,
Karissa,Lamb,UTCX #1 Ogden CX Park,2022-09-24,Men Women C,4,6,600,
Jessica,Taverna,UTCX #1 Ogden CX Park,2022-09-24,Men Women A,6,6,,
Jason,Kang,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,12,23,453.65048694124,
Bryan,Gee,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,16,23,474.81056192794,
Will,Hess,UTCX #1 Ogden CX Park,2022-09-24,Men  B,7,18,393.07763338678,
Kyle,Wilhelm,UTCX #1 Ogden CX Park,2022-09-24,Men  B,12,18,410.38354991982,
Brent,Cannon,UTCX #1 Ogden CX Park,2022-09-24,Men  45+,6,13,325.1563159659,
Jeff,Juip,UTCX #1 Ogden CX Park,2022-09-24,Men  45+,9,13,351.72297690774,
Jessica,Taverna,Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,10,15,449.13482887309,
Jessica,Taverna,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,5,21,407.11242395902,
Jessica,Taverna,UTCX #11 Centerville,2021-12-11,Men Women B,1,6,406.19088744734,
Jason,Kang,UTCX #11 Centerville,2021-12-11,Men  35+ B,4,11,415.03041583516,
Brent,Cannon,UTCX #11 Centerville,2021-12-11,Men  45+,5,13,336.99058783472,
Jeff,Juip,UTCX #11 Centerville,2021-12-11,Men  45+,8,13,381.21279727213,
John,Cobb,UTCX #4 State Championship,2021-12-4,Men  C,8,13,559.56062805626,
Cassie,Cobb,UTCX #4 State Championship,2021-12-4,Men Women C,4,4,,
Jessica,Taverna,UTCX #4 State Championship,2021-12-4,Men Women B,1,11,393.93775888345,
Jason,Kang,UTCX #4 State Championship,2021-12-4,Men  35+ B,9,10,500.98667908981,
Maddux,Leonard,UTCX #4 State Championship,2021-12-4,Men  B,16,16,489.61296727562,
Brent,Cannon,UTCX #4 State Championship,2021-12-4,Men  45+,6,15,352.79471668118,
Cassie,Cobb,UTCX #9 2021,2021-11-20,Men Women C,5,8,600,
Jessica,Taverna,UTCX #9 2021,2021-11-20,Men Women B,1,9,416.0415582138,
Brent,Cannon,UTCX #9 2021,2021-11-20,Men  45+,7,17,369.12647656474,
Jeff,Juip,UTCX #9 2021,2021-11-20,Men  45+,12,17,442.11398619633,
David,Harward,UTCX #9 2021,2021-11-20,Men  45+,13,17,456.71148812265,
Brent,Cannon,UTCX #8,2021-11-13,Men  45+,4,17,340.999079708,
David,Harward,UTCX #8,2021-11-13,Men  45+,12,17,427.37042134633,
Jon,Gallagher,UTCX #8,2021-11-13,Men  45+,13,17,438.16683905112,
Brent,Cannon,UTCX #7,2021-11-6,Men  45+,5,17,347.27616181099,
David,Harward,UTCX #7,2021-11-6,Men  45+,17,17,496.96960115443,
Brent,Cannon,UTCX #6,2021-10-30,Men  45+,8,16,358.56021389393,
Brent,Cannon,UTCX #5,2021-10-29,Men  45+,5,10,371.93728584146,
Brent,Cannon,UTCX #3,2021-10-16,Men  45+,5,17,334.53277817665,
David,Harward,UTCX #3,2021-10-16,Men  45+,13,17,418.28920378619,
Brent,Cannon,UTCX #2,2021-10-9,Men  45+,9,20,364.73081363242,
David,Harward,UTCX #2,2021-10-9,Men  45+,19,20,461.56319870441,
Jessica,Taverna,Deer Farm CX,2021-09-18,WOMEN ELITE,10,15,462.34001392932,
