Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,23,37,448.51122894912,
Portland Cup (USGP),2008-12-6,Single Speed,44,60,476.08930078484,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,DNF,46,,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,31,53,435.22987961687,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,20,23,494.22503763216,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,36,39,520.71462697224,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,34,39,525.32136399035,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,27,32,460.59583069854,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,29,34,503.7943378631,
SCX #7: Monroe,2012-11-25,Master Men3 45+,31,41,494.12392377038,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,15,26,406.30702582276,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,20,29,510.44999210381,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,27,32,583.9663267264,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,48,60,540.80300451697,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,51,52,595.36947290125,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,29,40,516.8438369998,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,41,55,495.8752166275,
GPRT: Zaaldercross,2014-09-20,Singlespeed,26,34,430.06293475962,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,27,32,622.55583031058,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,38,50,513.37297391525,
GPRT: Ninkrossi,2014-09-27,Singlespeed,19,30,498.56622648058,
Battle at Barlow,2014-09-28,Masters 35+ B,42,50,537.90780413812,
Battle at Barlow,2014-09-28,Singlespeed,22,32,426.64375339438,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,DNF,29,501.09957728707,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,92,120,528.18295612308,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,60,78,483.65638098086,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,98,119,526.07867024368,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,25,31,574.0354041616,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,14,22,513.69204117909,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,41,45,465.61493148752,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,28,35,461.08197797873,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,107,122,548.84467990573,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,52,61,503.78323304905,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,90,96,578.78396857114,
