Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,6,27,477.74808137413,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,32,44,597.5381807616,
WTB Superprestige,2014-09-21,Men 18+ cat 4,DNF,32,652.62941694227,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,6,29,477.68645446318,
Wild Trak SuperPrestige CX,2016-09-11,Men open,DNF,10,371.95286755685,
Wild Trak SuperPrestige CX,2016-09-11,Men SS,7,13,347.9773933942,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,10,24,416.54745477957,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,5,14,385.39613983131,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,24,30,474.21710706213,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,19,40,523.5272703435,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,24,30,474.21710706213,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,19,40,523.5272703435,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,19,27,501.90019905705,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,19,27,501.90019905705,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,8,27,494.79962614432,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,DNF,26,536.02069810941,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Single Speed,5,5,,
