Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Elite Male,7,21,227.78498420933,
Ontario Provincial Championships,2010-10-23,Elite Men,13,16,270.43211122031,
Firemen's Park Cross,2011-09-17,ELITE MEN,9,14,235.34674059493,
SRCC Guelph Cross,2011-09-25,Elite Men,6,23,212.73853526002,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,21,24,288.45791475414,
SRCC Guelph Cross,2012-09-30,Elite Men,14,24,274.77738844938,
Turkey Cross,2012-10-6,Elite Men,22,33,282.98811714724,
Toronto Cyclo-Cross,2012-10-14,Elite Men,14,23,265.76039850188,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,15,22,278.64678083617,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,5,13,250.28235145533,
Durham Cross Classic,2012-11-18,Elite Men,6,13,262.11375274325,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,5,20,235.73514232425,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,12,20,261.52857985998,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,11,16,286.30014395088,
