Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat C Women,7,19,570,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,8,24,562.5,
Cross Crusade #6,2009-11-1,Women B,25,40,617.13736820925,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Women,10,19,616.25957727359,
BASP #4 Golden Gate Park,2009-11-29,C Women,6,21,565.86162069392,
BASP #5 CCCP,2009-12-6,C Women,8,18,573.65933657024,
BASP 1 Merritt College,2010-10-17,Women B,15,15,690,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,8,17,536.60639561748,
BASP 3 Sierra Pt,2010-11-13,B Women,13,24,600,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,10,27,531.05219698897,
BASP 5 CCCP,2010-12-5,Cat B Women,6,16,532.28843290872,
Surf City #4,2011-01-9,Category B Women,3,9,552.81289274485,
CCCX #8,2011-01-15,B WOMEN,2,6,551.81508393474,
Surf City #5,2011-01-23,Category B Women,2,4,,
CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,11,11,536.60282206135,
CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,9,10,485.49049888054,
BASP 1 Candlestick Park,2011-10-23,Elite Women,19,22,501.53808146428,
Surf City CX #1,2011-10-30,Category A Women,8,10,452.80912615549,
BASP 2 Sierra Point,2011-11-12,Elite Women,18,19,590.28188766273,
SSCXWC,2011-11-20,Women SSCXWC,42,77,517.68694368796,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,23,26,513.842558087,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,6,8,519.38662317066,
BASP 4 CCCP ,2011-12-10,Elite Women,16,16,534.219704079,
Surf City CX #4,2012-01-29,Category A Women,5,6,423.11908499821,
CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,9,10,513.81464042259,
Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 A ,8,9,588.5229401984,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,12,13,531.98549923668,
Lion of Fairfax,2012-10-20,Women A,2,2,,
CandleStick Repechage,2012-10-21,Elite Women,11,14,488.87864945675,
Santa Rosa Cup #1,2012-10-27,Women A,12,12,519.23858471182,
Surf City CX #1,2012-10-28,Women A,13,15,495.79447188597,
Stafford Lake,2012-11-4,Women Elite/Pro/A,14,15,516.64268895759,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,24,29,551.28302440845,
Santa Rosa Cup #2,2012-11-17,A Women,13,13,530.00244133031,
CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,10,11,539.98660614571,
BASP #1: Candlestick Park,2013-09-29,Women A       ,17,20,505.1313640411,
NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,9,11,506.01900364914,
Candlestick Repechage,2013-10-20,Women A,16,20,495.63490881519,
Surf City CX #2,2013-10-27,Women: A (1-4),10,13,529.28664668679,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,10,12,479.16723064416,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,21,23,525.24944504957,
Surf City CX #3,2013-11-17,Women A,9,10,498.24864407874,
Santa Rosa Cup,2013-11-23,Elite Women,9,9,517.90425583845,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,16,19,525.9421169713,
Surf City CX #4,2013-12-1,Women: A (1-4),11,12,521.42399927089,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,18,18,522.38054365999,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),25,28,565.03642967398,
Vallejo Cougar,2014-10-4,Elite Women,11,13,540.60639180831,
Lion of Fairfax,2014-10-12,Elite Women,10,17,486.52665700491,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),13,17,526.28359852524,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Women,6,6,520.51095580754,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,18,20,548.03424314824,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,12,18,499.95548378565,
Sierra Point Night Cross,2015-11-7,Cat A Women,25,27,543.18825541923,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,5,7,501.88075816263,
BASP #3 Candlestick Point,2015-11-21,Elite Women,11,11,565.38895505511,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,17,17,557.44035237451,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,13,15,510.1142406734,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,16,16,550.86055757121,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Women,11,11,509.10040253072,
