Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,17,76,303.12943153745,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,13,66,306.61378295559,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,11,51,298.28613648537,
Abadiñoko udala saria,2018-12-1,Men Junior,47,48,499.94833490196,
Cyclocross Gullegem,2019-01-5,Men Junior,11,26,341.0034363595,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,13,25,336.47042910864,
Spanish National Championships,2019-01-11,Men Junior,33,61,378.72430006075,
Ziklokross Laudio,2019-10-26,Men Junior,8,101,280.13734725165,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,17,96,298.53511349343,
Gran Premi Les Franqueses,2019-11-1,Men Junior,6,29,326.21648724648,
Ciclocross Manlleu,2019-11-2,Men Junior,3,31,284.5987893509,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,1,31,281.35726782028,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,7,65,276.41124302404,
Abadiñoko udala saria,2019-11-30,Men Junior,2,58,269.95958078742,
Trofeo San Andres,2019-12-7,Men Junior,2,63,256.83202541571,
Ziklo kross Igorre,2019-12-8,Men Junior,5,73,266.57023860842,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,3,26,268.1186091936,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,3,29,262.77172913418,
Spanish National Championships,2020-01-10,Men Junior,2,84,254.04067652781,
World Cup #8 - Nommay,2020-01-19,Men Junior,33,55,300.30934996775,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,40,57,323.17140785935,
World Championships,2020-02-1,Men Junior,53,66,347.69026462447,
