Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,10,25,405.31437645615,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,15,36,407.18832504234,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,4,23,340.4394244428,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,4,23,340.4394244428,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,7,25,362.12616737329,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,37,61,400.8586438624,
Azencross / Cross des as,2015-12-29,Women Elite,34,58,389.61861369497,
Versluys Cyclocross,2015-12-30,Women Elite,9,30,337.30132990108,
Houghton-le-Spring,2016-11-13,Women Elite,5,30,325.09807651821,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,5,30,325.09807651821,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,9,32,359.37343677942,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,2,29,307.79656268723,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,43,57,382.50089749349,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,7,43,344.55259727968,
DVV Essen,2017-12-9,Women Elite,32,48,397.88075683471,
Vlaamse Druivencross,2017-12-10,Women Elite,27,39,373.73560240327,
Scheldecross,2017-12-16,Women Elite,32,52,425.14461228084,
World Cup #6,2017-12-17,Women Elite,50,61,375.87716160085,
Waaslandcross,2017-12-23,Women Elite,40,52,433.35222924123,
World Cup #7,2017-12-26,Women Elite,46,66,368.71658126423,
Azencross,2017-12-28,Women Elite,33,69,369.5456768785,
Cyclocross Bredene,2017-12-29,Women Elite,24,50,369.5456768785,
National Trophy Series: Ipswich,2018-01-7,Women Elite,6,31,327.8096574822,
British National Championships,2018-01-13,Women Under 23,4,30,331.5967182665,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,8,61,335.9619328134,
Lokeren,2018-10-13,Women Elite,21,31,410.44376342626,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,22,67,348.68925279516,
Kermiscross,2018-10-18,Women Elite,11,27,337.05314775587,
World  Cup #3 - Bern,2018-10-21,Women Elite,48,62,387.07184257984,
GP Neerpelt,2018-10-27,Women Elite,10,21,361.56150224999,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,DNF,40,438.1054903423,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,18,30,351.35067582654,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,20,38,364.24298365352,
Telenet Superprestige Gavere,2018-11-11,Women Elite,22,38,331.30768039719,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,24,39,392.51833165222,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,29,49,413.70075713786,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,22,47,357.34979310348,
World Cup #6 - Namur,2018-12-23,Women Elite,53,84,367.85109253279,
World Cup #7 - Zolder,2018-12-26,Women Elite,62,87,370.22440420396,
Telenet Superprestige Diegem,2018-12-30,Women Elite,39,62,370.15474765103,
DVV - GP Sven Nys,2019-01-1,Women Elite,22,48,331.74134323147,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,9,36,356.23958011377,
