Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,5,20,655.11098119034,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,DNF,10,880.63930940603,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,DNF,12,884.92990578549,
Thundercross,2016-10-2,Men 8-12 Juniors 09,9,15,666.70941433804,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,4,18,572.66683293763,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 9-12 Cat 4/5,3,14,559.65984082442,
NCCX Race #4 Clemmons,2016-10-29,Juniors 9-12 Cat 4/5,5,18,544.26789675208,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 9-12 Cat 4/5,6,16,599.94406891007,
NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,4,19,569.83656358784,
NCCX Race #7 Raleigh,2016-11-12,Juniors 9-12 Cat 4/5,2,22,518.66940907376,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,5,16,557.84806414938,
NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,4,17,541.69621766105,
NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,5,18,549.35468246884,
NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,3,11,527.7870733026,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 9-12 Cat 4/5,4,12,564.28252338005,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,5,15,586.5993237584,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,4,14,564.5682630384,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 13-14 Juniors,3,5,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,3,6,565.01157968642,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,4,12,572.45640590985,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 12-14 Juniors 13,6,9,630.21121225699,
Thunder Cross,2017-10-1,Men 12-14 Juniors 13,3,8,544.59888228865,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,6,13,615.8433887544,
NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,2,13,488.60170165613,
NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,6,22,528.51997621124,
NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,6,11,568.12869390695,
NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,6,8,575.62656034523,
NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,4,10,516.50289750746,
NCCX Race #6 Durham,2017-11-5,Juniors 13-14,3,15,535.1605445655,
NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,5,10,558.36897423142,
NCCX Race #8 Salisbury,2017-11-12,Juniors 13-14,4,11,525.42301257402,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,6,12,543.45016631484,
VACX State Championships,2017-11-25,Men Jrs 9-14,3,15,564.84262499753,
CX-mas at Spring Hill,2017-12-2,Juniors 13-15 Cat 2/3/4/5,4,6,,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
NCCX Race #10 Charlotte,2017-12-3,Juniors 13-14,5,9,547.79556507068,
NCGP Day 1,2017-12-9,Juniors 13-14,5,14,524.85925526811,
NCGP Day 2,2017-12-10,Juniors 13-14,9,12,574.45422694498,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,19,23,694.84602753993,
NCCX #13 Pinehurst,2017-12-17,Juniors 13-14,3,9,535.80697330474,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 13-14,3,9,514.23055879316,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 13-14 Juniors,1,10,501.66542688263,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,5,16,559.67499354371,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 12-14 Juniors 13,DNF,8,,
Thundercross,2018-09-30,Men 12-14 Juniors 13,2,9,535.21910739296,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 12-14 Juniors 13,4,14,552.88371584148,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,5,19,530.89419830267,
Triad CX Series,2018-10-20,Men Cat 4/5,5,20,481.714372242,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,3,13,487.36735843012,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 13-14 Cat 2/3/4/5,7,15,533.28173882125,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,2,16,453.05715775149,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,5,13,496.75901915974,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,77,98,552.7540098403,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,36,91,453.24440348184,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 15-18,2,6,,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 15-18,7,9,549.35166662221,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,15,44,489.22349045354,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,14,32,529.36336265148,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,17,32,515.42227333829,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,14,23,526.90570211537,
DCCX - Day 2,2019-10-20,Men Juniors 15-18,12,25,480.32829580115,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 15-18 Cat 3/4/5,DNF,13,606.94572628405,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,9,13,541.67350677794,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,9,12,535.39101202467,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 15-18,2,4,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,20,37,552.190778972,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,20,35,556.35088705557,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,DNF,43,724.72571263017,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,11,12,455.6502809674,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5,14,27,540,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,11,12,455.6502809674,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5,14,27,540,
