Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,5,6,531.07856089548,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,7,7,607.11334913866,
OctoberFest 3,2014-10-4,Women Senior Cat 4,9,14,640.75574192676,
Palouse Cross at Sky Ranch,2014-10-18,Women Cat 4,6,11,600,
Memorial Pool WW cross,2014-10-25,Women Cat 4,7,11,622.8094684546,
Rooks Park WW cross,2014-10-26,Women Cat 4,5,6,632.15817316062,
Rolling Thunder,2014-11-1,Women Cat 4,25,34,641.2762670325,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,8,14,600,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 4,6,9,616.52834032225,
Wild West Finals,2014-11-15,Women Senior Cat 4,5,5,,
INWC XC Series #5,2014-11-16,Women Cat 4,4,5,,
Riverside Rumble,2014-11-22,Women Senior Cat 4,8,11,638.06572348088,
Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 4,5,6,631.44719483395,
CrosstoberFest 4 Saturday,2015-10-3,Women40+,12,14,676.76579637562,
CrosstoberFest 4 Sunday,2015-10-4,Women  F40+,6,5,,
Cougar Cup Cross III,2015-10-10,Women Master 45+ Open,6,7,540.84997700845,
Palouse Cross at Sky Ranch,2015-10-11,Women Master 45+ Open,5,7,525.01432160624,
Memorial Pool WW#1,2015-10-17,Women Master 45+ Open,5,5,,
Memorial Pool WW#2,2015-10-18,Women Master 45+ Open,2,3,,
INWC XC Series #5,2015-10-31,Women Master 45+ Open,2,5,,
INWC XC Series #6,2015-11-1,Women Master 40+ Open,2,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Women 40  F 40+,5,9,600,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Master 40+ Open,2,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Master 40+ Open,2,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Master 40+ Open,3,7,539.66470266753,
Palouse Cross at Sky Ranch,2016-10-9,Women Masters 40+ Open,1,1,,
Walla Walla Cyclocross,2016-10-30,Women Master 40+ Open,2,3,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Master 40+ Open,1,3,,
Walters Apple Cross,2016-11-13,Women Master 40+ Open,3,6,571.757876326,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Master 40+ Open,2,7,539.66470266753,
CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,6,10,600,
Palouse Cross at Sky Ranch,2017-10-8,Women MR 40+ Open,2,5,,
Riverside Rumble - INWCXS,2017-10-15,Women Master 40+ Open,4,6,599.35815833592,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Master 40+ Open,2,5,,
Crosstoberfest VII,2018-09-29,Women Masters 40+,6,11,520,
Crosstoberfest VII,2018-09-30,Women Masters 40+,11,13,577.54744968279,
Cougar Cup Cross VI,2018-10-14,Women Master 40+ Open,4,5,,
Palouse Cross,2019-10-6,Open Wave 3,12,19,684.48186102453,
INWCXS #1  Potlatch ID,2021-10-17,Women Masters 40+,3,3,,
