Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs,1,61548,Braddock,Hayden,,,,440,396,
Jrs,2,61549,Horstmann,Nico,,,,440,412.66666666667,
Jrs,3,61550,Howells,Billy,,,,440,429.33333333333,
Jrs,4,61551,Orban,Cameron,,,,440,446,
Jrs,5,61552,Maisenhelder,Alex,,,,440,462.66666666667,
Jrs,6,61553,Braddock,Ashton,,,,440,479.33333333333,
Master's 40+,1,25244,Jeff,Yielding,Revolution,,204197,262.7828338658,271.85037386521,
Master's 40+,2,25243,Dennis,Koscielski,Dogfish,,238615,315.68271769214,302.51730946449,
Master's 40+,3,35889,Chris,Cleeland,Big Shark,,189565,327.7023613261,333.18424506377,
Master's 40+,4,61574,Francisco,Bugarin,Mesa,,,400,363.85118066305,
Master's 40+,5,35918,Mark,Haggard,STLCC,,14605,488.45040429265,394.51811626233,
Master's 40+,6,61575,Al,Lamere,STLCC,,,400,425.18505186161,
Men's 3/4,1,43832,Aaron,Koch,Dogfish,,307897,360.97966909875,337.81706150206,
Men's 3/4,2,28578,Mark,Hofmeister,Michelob Ultra Big Shark,,185102,336.26795482748,348.18088458505,
Men's 3/4,3,61571,Sven,Sprogeel,Blind Squirrel,,,400,358.54470766804,
Men's 3/4,4,43833,B.j.,Keane,Momentum,,271607,436.96432149468,368.90853075103,
Men's 3/4,5,38439,Daniel,Tirado,Metro East,,290234,431.31584208498,379.27235383402,
Men's 3/4,6,54464,Lewis,Reece,Blind Squirrel,,29363,470.39902762344,389.63617691701,
Men's 3/4,7,53260,Jacob,Rohter,Huffy,,295210,540.39821068881,400,
Men's 3/4,8,61572,Jon,Haltering,Wheelfast,,,400,410.36382308299,
Men's 3/4,9,38190,Dale,Homolka,Wheelfast,,144971,400,420.72764616598,
Men's 3/4,10,44037,Travis,Finan,Revolution,,307713,472.70055811626,431.09146924897,
Men's 3/4,11,44043,Joel,Maisenhelder,Rokkit,,291448,414.25105368289,441.45529233196,
Men's 3/4,12,61573,Patrick,Gillespiake,Wild Trak,,,400,451.81911541495,
Men's 3/4,13,38394,Matt,Struckman,Pfoodman,,,373.49783453693,462.18293849794,
Mens 4,1,61554,Aaron,Garoner,Dogfish,,,540,468.96228149906,
Mens 4,2,61555,Josh,Rodgers,Momentum Racing,,323316,540,475.42025590824,
Mens 4,3,61556,Matt,Grummer,N/A,,134919,540,481.87823031741,
Mens 4,4,44044,Thomas,Heidbrier,Rokkit,,202093,590.4349170036,488.33620472659,
Mens 4,5,43836,Charles,Mayden,WildTrak,,261763,575.1609935261,494.79417913577,
Mens 4,6,35892,Michael,Leistner,Velo-Force,,102662,508.6618542897,501.25215354494,
Mens 4,7,28577,William,Howells,Hub,,167246,513.55056990596,507.71012795412,
Mens 4,8,61557,Tim,Titsworth,Metro East,,313692,540,514.16810236329,
Mens 4,9,38174,Todd,Nowlin,Cannonball/HUB,,238015,528.17064575175,520.62607677247,
Mens 4,10,57494,Thomas,Harp,WildTrak,,186484,760.76154645204,527.08405118165,
Mens 4,11,61558,Mike,Bognar,Dogfish,,265438,540,533.54202559082,
Mens 4,12,61559,Pete,Holohan,Big Shark,,224095,540,540,
Mens 4,13,61560,Kevin,Anterieth,WildTrak,,,540,546.45797440918,
Mens 4,14,61561,Edward,Heidbrier,,,,540,552.91594881835,
Mens 4,15,61562,Paul,Galanti,,,,540,559.37392322753,
Mens 4,16,61563,Mike,Weller,WildTrak,,,540,565.83189763671,
Mens 4,17,28076,Ashton,Braddock,Trek,,310412,708.83959963548,572.28987204588,
Mens 4,18,61564,Adam,Peipert,,,,540,578.74784645506,
Mens 4,19,61565,Jody,Dwiggins,WildTrak,,382220,540,585.20582086423,
Mens 4,20,38160,Paul,Schmidt,WildTrak,,129778,642.02495971504,591.66379527341,
Mens 4,21,28057,Jeremie,Meitz,Pfoodman,,,452.05373556922,598.12176968259,
Mens 4,22,56937,Terry,Eldridge,WildTrak,,324258,618.48938935491,604.57974409176,
Mens 4,23,35916,Justin,Holden,WildTrak,,302858,491.04202527359,611.03771850094,
Mens Open,1,12205,Jonathan,Schottler,Big Shark,,233567,232.31309918585,206.63329055283,
Mens Open,2,39359,Josh,Johnson,Big Shark,,257134,229.38903559732,220.25365078347,
Mens Open,3,28548,Devin,Clark,Cannonball Hub,,186238,242.00796181223,233.87401101411,
Mens Open,4,49925,Brett,Heuring,Dogfish,,228479,305.56205266589,247.49437124475,
Mens Open,5,25112,Jay,Strothman,Rokkit,,130537,254.97290565897,261.11473147539,
Mens Open,6,6166,Anthony,Dust,Dogfish,,189613,298.38957166874,274.73509170603,
Mens Open,7,28569,Rock,Wamsley,Cannonball Hub,,101330,320.26276439335,288.35545193667,
Mens Open,8,50953,Karl,Stover,Green Street,,34328,318.81725612432,301.97581216731,
Mens Open,9,28552,Scott,Peipert,Ritte,,258364,353.14552404105,315.59617239795,
Mens Open,10,61576,Christopher,Conrolly,Mesa,,,250,329.21653262859,
Mens Open,11,28046,Greg,Sandknop,,,,362.88533122294,342.83689285923,
Mens Open,12,28056,Tyler,Bicknese,Cannonball Hub,,,386.95694342811,356.45725308987,
Mens Open,13,35947,Patrick,Gillespie,Trak,,293284,250,370.07761332051,
Mens Open,14,35906,Hannon,Haggard,Ritte,,272365,416.93990171875,383.69797355116,
Single Speed,1,6166,Anthony,Dust,Dogfish,,189613,298.38957166874,330.46188177343,
Single Speed,2,28052,Erik,Seaver,Team Seagal,,275021,384.09929584902,354.64067647683,
Single Speed,3,49951,Wesley,Boyce,VCRC Factory Racing,,296180,419.05073839367,378.81947118023,
Single Speed,4,38164,Justin,White,DeathRow,,273367,405.99653176725,402.99826588362,
Single Speed,5,28051,Craig,Basler,Pfoodman,,263747,400,427.17706058702,
Single Speed,6,53260,Jacob,Rohter,Huffy,,295210,540.39821068881,451.35585529042,
Women's 4,1,43841,Sally,Struckman,Pfoodman,,273580,566.96784298515,510.95328492071,
Women's 4,2,38428,Bethany,Himel,,,279981,536.20977341723,533.21496369053,
Women's 4,3,61566,Kelly,Pathy,Momentum,,,600,555.47664246036,
Women's 4,4,61567,Christina,Lamere,N/A,,228165,600,577.73832123018,
Women's 4,5,28081,Nicole,Long,Mesa,,268410,620.1867518455,600,
Women's 4,6,38186,Leslie,Frey,,,,642.21968293736,622.26167876982,
Women's 4,7,61568,Kate,Peipert,,,,600,644.52335753964,
Women's 4,8,43842,Yvette,Liebesman,Michelob Ultra Big Shark,,308469,600,666.78503630947,
Women's 4,9,61570,Katherine,Hruber,Hub,,,600,689.04671507929,
Women's Open,1,20954,Christine,Roettger,Team,,245651,414.24518585146,416.10570779248,
Women's Open,2,35992,Teresa,Sedlacek,Michelob Ultra Big Shark,,268408,475.97622708783,443.19101085267,
Women's Open,3,28567,Gina,Richard,Michelob Ultra Big Shark,,264804,496.79761303565,470.27631391286,
Women's Open,4,28068,Allison,Braddock,Trek,,268413,497.92562091044,497.36161697305,
Women's Open,5,28568,Cory,Redmond,Black Sheep,,286340,528.76904777089,524.44692003323,
Women's Open,6,28596,Suzanne,Johnson,Michelob Ultra Big Shark,,120043,540.33645323406,551.53222309342,
