Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Amateur Women,78,78,778.44468220385,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,73,73,779.67043168112,
West Point Cyclocross Day 1,2011-10-22,Women Collegiate B,2,5,,
Saratoga Spa CX,2011-10-23,Cat 4 Women,14,14,665.20305627127,
HPCX,2011-10-30,Cat 3/4 Women,25,25,724.34490130954,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,73,75,790.02209634747,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,79,84,814.09663167282,
Staten CX,2011-11-12,4 Women,16,16,665.90541241258,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,21,21,763.41033419529,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,18,18,741.13274629871,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,55,60,761.49624814759,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,40,40,860.20727661381,
New England Regional Championships Day 2,2011-12-18,3/4 Women,17,17,713.26163691794,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,69,69,805.91570151529,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,42,42,772.66811835324,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,9,8,558.29431076735,
