Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2011-12-4,Juniors 15-18 Open,11,12,458.30196092208,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 15-18,2,5,,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,DNF,19,662.14042889243,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,2,9,442.66812546149,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,2,26,436.99023017438,
AACX,2012-10-28,Men Junior  15-18,2,17,430.52097760598,
Patapsco Cross,2012-11-3,Men Junior  15-18,DNF,12,632.85686976561,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,3,15,432.74177839594,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,1,18,407.71917013406,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,1,16,405.23341142686,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,4,26,362.98506713845,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 15-18 OPEN,1,7,411.19047292575,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,5,28,375.98218241346,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,6,15,392.76187115073,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,DNF,14,547.52669568258,
Winchester Apple Cross,2013-09-29,MEN 3/4,20,73,406.38710341891,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,8,61,358.92139505241,
DCCX,2013-10-20,Men CAT 3/4,32,103,427.20075182985,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,DNF,61,556.6293643801,
Rockburn Cross,2013-11-17,Men CAT 3/4,15,65,383.71685921823,
Luray Caverns CX,2013-11-24,Men Cat 3/4,DNF,27,523.0371436882,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,DNF,21,637.10015506719,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,39,47,550.86369511803,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,12,12,507.9714223353,
Winchester AppleCross,2014-09-28,Men Cat3/4,8,50,380.88726519557,
Hyattsville CX,2014-10-5,Men Cat 3/4,15,61,379.45262733406,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,4,63,329.24722387331,
DCCX Day 1,2014-10-18,Men Cat 3/4,36,69,445.66429169263,
DCCX Day 2,2014-10-19,Men Cat 3/4,55,69,555.24332355208,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,DNF,27,716.91868323719,
Luray Caverns CX,2014-11-23,Men Cat 3/4,2,14,370.85615959214,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,9,38,376.8448323982,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,7,28,463.61899518568,
Capital 'Cross Classic,2021-12-5,Men Cat 3,9,28,388.58012689019,
