Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,15,29,250,
Buck Hill Cyclocross,2007-09-23,Open Men,46,48,254.86794175743,
CX @ Brewery Ommegang,2007-10-7,Open Men,23,40,254.07732540999,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,21,30,501.46989320554,
Greene Cyclocross,2007-11-4,Open Men,25,39,308.82862213457,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,20,34,300.15351881696,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),19,19,499.84309840675,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,15,24,389.04616820793,
CX @ Brewery Ommegang,2008-10-5,Open Men,20,45,272.39014503905,
Bethlehem Cup,2008-11-9,Men Cat 3/4,7,25,389.74029940023,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,1,27,333.29365289783,
Buck Hill Cyclocross,2009-09-27,Open Men,6,40,252.05368543416,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,3,46,316.85638994433,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,12,19,363.6994096453,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,6,27,362.26848077841,
Syracuse Gran Prix,2009-10-18,Open Men,7,54,238.80865610926,
Red Cross,2009-10-24,Elite Men (1/2/3),14,20,401.44082673195,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,5,31,372.24325981471,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,8,37,376.85430581403,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,2,24,323.8640512667,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,15,22,331.29052738524,
Critz Farms Kermis,2010-09-18,Open Men,5,22,289.16080703448,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,17,22,285.53037639224,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,22,24,318.33580555543,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),14,17,319.19064126108,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,12,16,279.67433849922,
Syracuse Gran Prix,2010-10-17,Open Men,11,72,263.59312476457,
Uncle Sam GP - Day 1,2010-10-17,Masters,7,30,321.53815770763,
Red Cross,2010-10-23,Men Open Men   ,4,6,,
Parma Cyclocross,2010-10-31,Masters 35+,4,9,317.03731697976,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,46,61,423.58510765621,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,52,62,444.46823157706,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 35+,3,9,328.25003367254,
Power Cross,2010-11-21,Open Men,5,45,232.57466446872,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,38,55,353.22129624379,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),6,43,280.87074540671,
Critz Farm Kermis,2011-09-17,Open Men,3,12,290.61967969697,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,4,11,306.79887388786,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,11,20,330.9896238399,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,38,46,357.34448489427,
Cobbs Hill Cyclocross,2011-10-9,Masters 35+,5,9,330.75747657546,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,17,37,356.06683453708,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,10,26,273.4758082991,
Parma Cyclocross,2011-10-23,Masters 35+,2,7,285.04241960985,
Syracross,2011-10-29,Masters Men 35+ Cat 1-4,3,11,306.10766806504,
Greene Cross,2011-11-6,Masters’ Men 35+,2,14,273.71655163666,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,4,22,295.71460485256,
Power Cross,2011-11-20,Masters Men 35+,2,9,273.52611816604,
Critz Cross,2012-09-15,Open Men,11,15,342.81860755569,
Swandrome Cross,2012-09-23,Open Men,16,50,300.74833622892,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,18,35,328.98487893668,
Cobbs Hill Cyclocross,2012-10-7,Open Men,9,14,293.66019597188,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 35+ (CX Cat 1-3 Only),5,8,316.45307794102,
Syracuse Grand Prix,2012-10-21,Master men 35+,2,5,,
Syracross II,2012-10-27,Mens Cat 1-3,9,15,309.58042661027,
Greene Kross,2012-11-4,Masters Men 35+,4,11,309.58580652638,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 35+,6,8,334.81306314425,
Power Cross,2012-11-18,Master Men 35+,2,8,273.14133722427,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),42,50,391.62538681339,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,41,53,362.85081323598,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,37,60,359.800180016,
Parma Cyclocross,2013-09-8,Men  master,6,28,294.20632976858,
Critz 'Cross,2013-09-14,Masters Men 40+,4,17,322.14155874916,
Kirkland Cyclocross Race,2013-09-15,Men Masters  35+,3,5,,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,3,12,306.01729914718,
Swandrome Cross,2013-09-22,Open Men,5,25,292.14800060247,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,63,80,449.24976708003,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,60,70,463.7235586055,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,1,30,297.56675045226,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 35+,8,8,378.60926413105,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,6,12,382.02817863583,
Syracross III,2013-10-26,Men Masters Master 35+,5,19,325.71449237834,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 35+,6,10,375.42613471991,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,2,18,295.5561038027,
2013 Bethlehem Cup,2013-11-10,Master's Men 35+,8,9,363.51880110638,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 40+,1,7,326.90613589019,
Parma Cyclocross,2014-09-7,Men master 40+ Open,4,15,345.40228694518,
Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,7,14,348.70799574643,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,6,45,312.13518131695,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,10,17,384.2636376989,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,8,10,347.313876356,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,3,12,359.52508298123,
Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,3,8,367.87451850762,
Power Cross,2014-10-26,Men SingleSpeed,3,7,410.36931276379,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,6,24,319.12539547525,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 35+ Cat 1/2/3/4,1,7,337.16173166446,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,7,21,329.63949013598,
Knox Farm Cyclocross,2015-08-30,Masters 40+,3,7,388.84181882836,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,22,25,372.62862184615,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,8,45,359.22058084086,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,9,17,379.9417681844,
2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),1,7,331.77492624998,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,3,6,359.12031435258,
Syracuse GP,2015-10-24,Men Senior 35+ Cat 1/2/3/4,1,6,334.71389109178,
Power Cross,2015-10-25,Men Master 35+ Cat 1/2/3/4,1,4,,
Syracross V,2015-10-31,Men Masters  35+,2,3,,
Cider Cross,2015-11-1,Men Masters 35+,1,5,,
Cross In A Maze,2015-11-14, Masters 30+,1,4,,
Turkeycross at Markus Park,2015-11-22,Master 35+ (CNY Cup Point Category),2,4,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,4,12,357.38173472904,
BCA Cyclocross,2016-09-4,Masters 45+,14,26,400.11610553401,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,18,30,374.6217574328,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,16,26,387.52682609032,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),3,28,339.03027254192,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,4,13,370.91262511945,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,5,14,344.63517253517,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,7,15,331.06337556137,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,2,12,317.41264681885,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,3,16,316.87835137625,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,2,14,347.45227148099,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,6,15,364.02082384227,
Turkey Cross,2016-11-20,Master 45+ (CNY Cup Points),2,4,,
WNY Points - Markus Apple Farm,2016-11-20,Master 45+ (CNY Cup Points),2,4,,
BCA Cyclocross,2017-09-3,Men Master 45+,19,26,371.81002021475,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,17,30,424.59093840382,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,15,25,383.69275519315,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,8,19,383.90478451515,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,6,19,360.1069927704,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,14,21,436.39982128043,
Finger Lakes Cyclocross,2017-10-14,Men Single Speed,6,14,383.52341192668,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,5,14,349.56046513754,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,6,23,342.35157273232,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,7,20,360.91225363421,
Syracross VII,2017-10-28,Men Masters 45+,9,18,379.84783642282,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),6,13,325.34938085376,
Cider Cross,2017-11-5,Men Masters 45-54,13,28,357.47008714912,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,8,19,381.08989784889,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,13,21,399.92272614357,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,20,24,437.02157011576,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,12,17,411.75937221828,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,12,20,415.3463457503,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,42,47,497.94264527198,
Swandrome 2019,2019-09-21,Masters Men,9,17,441.68278774685,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,9,16,389.96253084445,
Finger Lakes Cyclocross,2019-10-12,45+ Men,18,19,548.36804684251,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,13,22,447.17485236733,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,7,11,389.23313562142,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,50,67,450.72888183534,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,9,15,415.96827218187,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,34,48,414.83948390561,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,34,47,476.90645807847,
Swandrome 'Cross 2021,2021-09-12,Masters Men,4,18,365.80079281655,
