Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,79048,Andrew,Zimcik,MORNING GLORY CYCLING CLUB,,,,,
Beginner Men,2,50037,Nicholas,Di cristofaro,REALDEALRACING/LA BICICLETTA,,,,,
Beginner Men,3,82730,Richard,Chalouh,INDEPENDENT,,,,,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,397684,,,
Elite Men,2,79065,Tim,Oliver,INDEPENDENT,,,,,
Elite Men,3,44884,Ed,Veal,REALDEALRACING/LA BICICLETTA,,,,,
Elite Men,4,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLER,,389004,,,
Elite Men,DNF,22247,Marco,Li,GARNEAU – QUEBECOR – NORTON RO,,,,,
Junior Men,1,73898,Peter,Disera,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,438451,,,
Junior Men,2,44897,Adam,Jamieson,TEAM CHCH,,,,,
Junior Men,3,68684,William,Elliott,TEAM BTG,,429514,,,
Master 1 Men,1,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,,,
Master 1 Men,2,44821,Andrew,Stewart,TEAM IFG BY CYCLELOGIK/ENDUROS,,,,,
Master 2 Men,1,44815,William,Logie,CYCLEPATH OAKVILLE RACE TEAM,,,,,
Master 2 Men,2,82735,Emil,Van dijk,INDEPENDENT,,,,,
Master 2 Men,3,42689,Brien,Ross,TOTAL SPORTS THE BIKE SHOP,,,,,
Master 2 Men,4,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,,,
Master 2 Men,DNF,25824, , ,CYCLOCROSSRACING.COM,,,,,
Master 3 Men,1,82732,Patrick,Kings,BMC KAMIKAZE RACING,,,,,
Master 3 Men,2,82733,David rolston,Miller,MORNING GLORY CYCLING CLUB,,,,,
Master 3 Men,3,82632,Greg,Macluckie,INDEPENDENT,,,,,
Master Women,1,82734,Sasha,Gollish,INDEPENDENT,,,,,
Under 15 Men,1,37562,Brandon,Lee,TEAM HARDWOOD/TREK,,160026,,,
Under 15 Men,2,82731,Eric,Wuergler,TEAM HARDWOOD/TREK,,,,,
Under 15 Men,3,25354,Richard,Elliott,TEAM BTG,,201254,,,
