Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Classics Hasselt,2016-11-19,Men Juniors,29,33,418.32124214823,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,30,41,383.96788699488,
Scheldecross,2016-12-17,Men Juniors,24,31,402.62266541565,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,43,56,391.06153392686,
Belgian National Championships,2017-01-7,Men Juniors,57,63,465.63951373658,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,17,30,389.48335630895,
Krawatencross,2017-02-4,Men Juniors,25,47,352.06748841882,
Vestingcross Hulst,2017-02-12,Men Juniors,19,31,353.44984005942,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,17,25,376.96031871874,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,34,52,378.02805585489,
Cross Eeklo,2017-09-10,Men Junior,15,58,318.97731156745,
GP Neerpelt,2017-09-30,Men Junior,23,31,434.02590188853,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,55,71,410.53673267626,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,14,46,325.51673744337,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,29,53,350.66857869545,
Jaarmarktcross,2017-11-11,Men Junior,21,38,381.19616333677,
DVV - Flandriencross,2017-11-26,Men Junior,31,63,328.35179437617,
Zilvermeercross,2017-12-3,Men Junior,27,37,405.27448743033,
Scheldecross,2017-12-16,Men Junior,DNF,38,460.00309669009,
Telenet Superprestige Diegem,2017-12-30,Men Junior,39,65,355.50251598116,
GP Sven Nys,2018-01-1,Men Junior,35,82,388.23404139214,
GP Sven Nys,2018-01-1,Men Junior,35,82,388.23404139214,
Belgian National Championships,2018-01-13,Men Junior,39,67,421.29429015152,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,13,34,340.82101092204,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,23,45,325.6485627126,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,DNF,35,363.51843530005,
Vestingcross Hulst,2018-02-18,Men Junior,19,26,344.08266446947,
Lokeren,2018-10-13,Men Under 23,33,44,259.46180441763,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,36,51,281.67121117149,
Ambiancecross,2018-11-24,Men Elite,47,61,279.83225440774,
GP Hasselt,2018-12-1,Men Elite,34,49,255.13561179703,
Waaslandcross,2018-12-22,Men Elite,37,43,277.80307054446,
DVV - Azencross,2018-12-28,Men Under 23,42,79,237.34891528656,
Cyclocross Bredene,2018-12-29,Men Elite,50,73,264.15825655828,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,30,36,256.3544284051,
Belgian National Championships,2019-01-12,Men Under 23,DNF,54,280.01204453433,
Parkcross Maldegem,2019-02-6,Men Elite,33,47,247.80151034558,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,DNF,65,306.9974645072,
Vestingcross Hulst,2019-02-17,Men Under 23,23,36,238.96003704441,
GP Leuven,2019-02-23,Men Elite,24,30,213.08600905856,
cross Eeklo,2019-09-8,Men Elite,40,46,257.00449615973,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,34,58,253.22446853288,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,54,72,258.88447780104,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,43,67,272.54702553506,
Ambiancecross,2019-11-23,Men Elite,53,67,296.02669336383,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,25,51,239.34425381367,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,36,86,226.92328269244,
Belgian National Championships,2020-01-11,Men Under 23,40,62,292.00694498898,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,47,63,287.84116995051,
Parkcross Maldegem,2020-02-5,Men Elite,29,41,228.82023335129,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,33,56,236.78275487244,
Vestingcross Hulst,2020-02-16,Men Elite,44,70,235.57191384242,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,52,71,261.00597622295,
Rapencross,2020-09-26,Men Elite,59,76,291.8127586011,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,46,70,228.24729136385,
Berencross,2021-10-2,Men Elite,28,49,268.06268047222,
Kermiscross,2021-10-21,Men Elite,35,55,252.69444457427,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,37,67,275.46284788952,
GP Leuven,2021-11-13,Men Elite,21,37,253.52087050456,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,26,35,306.17385052996,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,37,70,279.36719903694,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,65,78,313.99233248847,
Robotland Cyclocross Essen,2021-12-11,Men Elite,35,49,315.67402684473,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,23,57,239.42185581845,
Belgian National Championships,2022-01-8,Men Under 23,25,63,264.58920304518,
Zilvermeercross,2022-12-23,Men Elite,61,80,308.34644885652,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,34,44,281.71632807813,
Belgian National Championships,2024-01-14,Men Elite,29,40,221.6152870657,
