Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Single Speed,4,5,,
Monkey Cross #1,2010-10-23,Junior Boys 10-14,6,7,693.33333333333,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,3,18,350.7358865562,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,6,19,381.89329975553,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,41,78,414.94463685617,
Cyclcross Scuffle,2014-10-18,Single Speed,2,15,366.05807927814,
Webberville Cyclocross,2014-10-18,Single Speed,2,13,387.58168147299,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,1,22,335.44449185722,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,2,24,343.52974991622,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,1,82,391.30001794215,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,1,17,325.68231539902,
CX7s Austin Day 2,2014-11-16,Single Speed,1,19,324.78165666933,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,67,135,361.52047703047,
Helena CX,2015-09-26,Men Cat 1/2/3,4,10,317.27307428196,
Bozeman Grand Prix,2015-10-17,Men Single Speed Open,1,4,,
Bozeman Grand Prix,2015-10-17,Men Cat 3,2,8,301.37562410078,
Bozeman Superprestige,2015-10-18,Men Single Speed Open,1,6,345.23394073817,
Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,1,13,312.79378136682,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,2,21,320.75198361687,
Rolling Thunder Day 2,2015-10-25,Men Single Speed Open,1,2,,
Mule Cross ,2015-10-31,Men Cat 1/2/3,3,11,283.66254641011,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,1,28,309.32087938672,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,12,40,305.10627236088,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,1,29,324.42111312798,
Fire Tower CX Day 1,2016-09-17,Men Single Speed Open,1,5,,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,7,11,304.37495361988,
Bozeman Grand Prix,2016-10-8,Men Single Speed Open,1,6,312.59876793731,
Bozeman Superprestige,2016-10-9,Men Single Speed Open,1,3,,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,13,25,289.19423625073,
Rolling Thunder,2016-10-22,Single Speed Men,1,16,307.1595724705,
