Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,6,22,535.98991455747,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,4,22,493.58518210452,
Cooper River Cross,2013-10-13,Women Cat 4,5,20,512.73869453277,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,2,24,469.98756450713,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,9,32,543.2578646096,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,11,26,542.42776048029,
2013 PA Cross Championship,2013-11-24,Women CAT 3/4,DNF,11,652.33312901415,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,30,49,619.50115987634,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,21,29,571.48470084366,
Caffeinated Cross,2015-10-4,Women Cat 4,11,21,633.44813036548,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,34,59,586.08834903097,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,12,23,600,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,11,20,614.42274668134,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,17,30,644.01978736549,
Stoudts Cross,2016-11-6,Women Cat 3/4,9,13,623.53663838501,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,DNF,21,884.55689389646,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,15,20,565.84979521409,
US National Championships Day 3,2017-01-5,Women Cat 4,11,14,596.72614214813,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,21,38,609.66686250213,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,23,45,600,
HippoCross,2017-09-30,Women Open Cat4/5,7,20,568.6835185775,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,7,19,557.89541001112,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,7,14,587.4394295462,
Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,2,9,529.05869239778,
Bridgeton Cross (NJCX),2018-09-23,Women Masters 40+,1,3,,
Caffeinated Cross,2018-10-6,Women Masters 40+,1,5,,
HippoCross,2018-10-13,Women Masters 40+,1,3,,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,4,17,528.0274983431,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat4/5,2,6,531.81719333815,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,2,15,508.39310163808,
Stoudts Cross,2018-11-4,Women Open Cat4/5,2,12,531.33276737684,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open 40+ Cat4/5,1,4,,
West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,7,10,590.78828909805,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,13,22,510.71513818311,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,4,15,487.97633495322,
Kutztown CX 2019,2019-10-19,Women Masters 40+,2,2,,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,12,14,592.51740192811,
