Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,4 Men                                 ,62,96,579.86025273833,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,58,114,561.79687946529,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,36,74,540,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,59,96,614.90652708151,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,31,76,517.49342717166,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,42,66,569.03590010831,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,79,98,658.80642959666,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,44,87,548.9755330603,
NBX GP of Cross Day 2,2010-12-5,Men 4,77,91,663.3183690362,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,49,71,544.76170975638,
Quad Cross,2011-09-11,Men 4,22,61,486.97859284485,
Sucker Brook Cross,2011-09-25,4 Men,31,72,514.02456092827,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,49,111,532.15536150106,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,53,91,564.35461260973,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),38,80,528.15710638814,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,32,77,514.10203882723,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,36,74,540,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,34,94,495.94904045972,
NBX GP of Cross Day 1,2011-12-3,Men 4,85,111,643.36445758656,
NBX GP of Cross Day 2,2011-12-4,Men 4,51,106,527.53479126801,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,26,74,485.09688883876,
Quad Cross 2012,2012-09-9,4 Men,15,34,515.2183123144,
Cyclocross at White Park,2012-09-22,Cat 3/4,26,29,489.00737663816,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,21,77,478.40474046851,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,43,99,531.60515570157,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,47,97,536.13424056422,
Cyclocross at White Park,2013-09-21,Cat 3/4,21,28,510.7378268363,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,18,50,502.56219780707,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,23,122,446.50329591923,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,30,108,464.15039378214,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,13,66,443.14689322911,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),16,47,490.98527047024,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,62,89,484.56015870107,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,14,73,448.43955160761,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,40,59,444.39606026613,
