Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,140,146,721.43716928149,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,22,45,547.92978929001,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,78,87,744.37475318303,
Quad CX 2017,2017-09-10,Men Cat 5,36,40,632.12702859772,
Minuteman CX ,2017-10-8,Men (Cat 5),41,47,652.90660456521,
Battle at the Snake Den,2017-11-18,Fatbike Open,3,3,,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,59,62,703.02303085072,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,23,28,713.96512673178,
Quad CX 2018,2018-09-9,Men 5,34,36,625.63825276622,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,59,69,658.13515074008,
BossCross,2018-10-8,Men Cat 5,24,38,562.02238907786,
Secret Squirrel CX,2018-11-24,Novice Men,77,94,679.82840499332,
The Ice Weasels Cometh,2018-12-8,Beginner Men,58,94,581.4830365679,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,34,47,597.36628704111,
BOSSCROSS,2019-10-12,Men Cat 5,18,28,563.33647538813,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,41,47,634.57369697668,
Secret Squirrel CX,2019-11-30,Novice Men,75,97,633.01454707725,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),44,84,543.68383168059,
