Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Robert Frost Elementary,2018-09-29,Men C,13,14,603.86316444471,
UTCX #4 Snowbasin,2018-10-6,Men C,13,13,631.48567081705,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men C,10,12,570.00975769632,
UTCX#8 Barnes Park,2018-11-3,Men C,11,17,571.73228004771,
UTCX#9 Hillside ,2018-11-10,Men C,10,15,576.12804366342,
Utah State Championship,2018-11-17,Master 55+ (Open),11,15,553.2234393339,
UTCX#10 Community Park,2018-12-1,Men C,6,10,532.67903156616,
UTCX # 1 Ogden CX Park,2019-09-14,Men  C Cat 4/5,6,11,540,
UTCX #7 Art Dye,2019-10-26,Men  C,11,11,661.1986498395,
UTCX #11 Centerville,2019-11-30,Men  C,4,8,517.4884365528,
UTCX #12 Barnes,2019-12-7,Men  C,8,8,585.93015343141,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),15,19,592.69034216148,
P-Town #3:  Euclid,2021-09-28,C (Open),11,16,563.60593999204,
UTCX #3,2021-10-16,Men  C,10,10,619.53706375759,
UTCX #5,2021-10-29,Men  55+,9,11,484.45158616161,
UTCX #6,2021-10-30,Men  55+,14,18,507.21748462253,
UTCX #4 State Championship,2021-12-4,Men  55+,14,16,489.06929756142,
