Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22216,Lubomir,Petrus,CZE,59:24,,165.04881796321,153.48938021988,
Men Elite,2,17121,Mariusz,Gil,POL,59:48,,175.70435962322,157.92342153855,
Men Elite,3,22210,Marek,Konwa,POL,1:00:42,,200.5178556246,162.35746285723,
Men Elite,4,25616,Matej,Lasak,CZE,1:00:59,,178.0934514748,166.7915041759,
Men Elite,5,108359,Michal,Malík,CZE,1:01:47,,187.92941320744,171.22554549458,
Men Elite,6,122629,Marceli,Boguslawski,POL,1:02:10,,281.00677248028,175.65958681325,
Men Elite,7,76110,Piotr,Konwa,POL,1:03:12,,220,180.09362813193,
Men Elite,8,27347,Bartosz,Pilis,POL,1:03:27,,220,184.5276694506,
Men Elite,9,137584,Wojciech,Halejak,POL,1:03:40,,220,188.96171076928,
Men Elite,10,60684,Patryk,Kostecki,POL,1:03:46,,255.68748961982,193.39575208795,
Men Elite,11,137585,Oskar,Plucinski,POL,1:03:48,,220,197.82979340663,
Men Elite,12,137586,Karol,Michalski,POL,1:03:59,,220,202.2638347253,
Men Elite,13,100221,Mariusz,Kowal,POL,1:04:01,,223.29530897681,206.69787604398,
Men Elite,14,42219,Bretislav,Rohel,CZE,1:04:38,,233.53266228708,211.13191736265,
Men Elite,15,36324,Karel,Nepras,CZE,1:05:00,,239.89468802892,215.56595868133,
Men Elite,16,136616,Krzysztof,Szalacha,POL,1:05:00,,239.81441848118,220,
Men Elite,17,137587,Beniamin,Chojnicki,POL,1:05:00,,220,224.43404131867,
Men Elite,18,137588,Pawel,Krol,POL,1:05:00,,220,228.86808263735,
Men Elite,19,112145,Viktor,Klos,CZE,1:05:41,,231.39097776315,233.30212395602,
Men Elite,20,137589,Tomasz,Bala,POL,1:05:55,,220,237.7361652747,
Men Elite,21,137590,Tomasz,Drozdz,POL,,,220,242.17020659337,
Men Elite,22,100278,Adrian,Sirek,CZE,,,227.59359569968,246.60424791205,
Men Elite,23,120993,Tomáš,Janošek,CZE,,,228.15343321112,251.03828923072,
Men Elite,24,137591,Mariusz,Michalek,POL,,,220,255.4723305494,
Men Elite,25,137592,Wiktor,Hudyka,POL,,,220,259.90637186807,
Men Elite,26,129778,Damian,Niesluchowski,POL,,,283.88042538025,264.34041318675,
Men Elite,27,137593,Michal,Surma,POL,,,220,268.77445450542,
Men Elite,28,137594,Witold,Jagocki,POL,,,220,273.2084958241,
Men Elite,29,137595,Mateusz,Janicki,POL,,,220,277.64253714277,
Men Elite,30,137596,Lukasz,Dziemba,POL,,,220,282.07657846145,
Women Elite,1,76440,Olga,Wasiuk,POL,42:49,,379.98947399295,374,
Women Elite,2,129706,Katerina,Mudríková,CZE,44:43,,450.61162285648,381.33333333333,
Women Elite,3,137597,Magdalena,Halajczak,POL,45:00,,440,388.66666666667,
Women Elite,4,137598,Magdalena,Sadlecka,POL,45:13,,440,396,
Women Elite,5,137599,Martyna,Klekot,POL,46:03,,440,403.33333333333,
Women Elite,6,137600,Patrycja,Swierczynska,POL,46:16,,440,410.66666666667,
Women Elite,7,108103,Martina,Kukulova,CZE,46:24,,475.69864443581,418,
Women Elite,8,137601,Marta,Turobos,POL,46:28,,440,425.33333333333,
Women Elite,9,137602,Agnieszka,Bacinska,POL,47:12,,440,432.66666666667,
Women Elite,10,42230,Romana,Daneckova,CZE,47:50,,481.50522998712,440,
Women Elite,11,130251,Zofia,Rzeszutek,POL,48:24,,468.14581122014,447.33333333333,
Women Elite,12,137603,Klaudia,Bielawska,POL,48:35,,440,454.66666666667,
Women Elite,13,137604,Adrianna,Stepniewska,POL,49:05,,440,462,
Women Elite,14,137605,Patrycja,Piotrowska,POL,51:04,,440,469.33333333333,
Women Elite,15,51889,Dorota,Warczyk,POL,,,440,476.66666666667,
Women Elite,16,137606,Maja,Drelak,POL,,,440,484,
Women Elite,17,137607,Wiktoria,Ciesielczuk,POL,,,440,491.33333333333,
Women Elite,18,137608,Karolina,Witek,POL,,,440,498.66666666667,
