Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2022-10-1,Men SM 5,17,22,586.56324292208,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,15,23,573.62415925026,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,13,20,565.98199843256,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,8,14,561.74390792112,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,6,11,517.62969362911,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,7,14,511.23162114714,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,7,23,488.16686367032,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,4,12,465.88036427532,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,7,15,519.71098713517,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 4,7,12,540,
Back 2 Basics CX,2023-09-20,Men  C,8,49,471.44100624499,
Schoolyard Cross,2023-09-30,Men MM 40+ 4,5,16,486.73993375347,
CYCLO-X Parker,2023-10-21,Men MM 40+ 4,4,12,456.834962703,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,4,12,449.67547588227,
Cross of the North,2023-11-4,Men MM 40+ 4,2,8,481.87924511822,
Cross of the North,2023-11-5,Men MM 40+ 4,3,8,456.95052244965,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,4,18,451.94688465219,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,7,17,494.48208835169,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,6,12,468.00822040402,
