Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,5,5,,
Cross Houston Day 2,2012-11-4,Women Cat3/4  ,5,8,600,
Terra X Cyclocross Race,2012-12-1,Women Cat3/4  ,4,8,579.22995026279,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat3/4  ,3,7,566.25676724721,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,11,14,643.1369483064,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,8,10,638.57779652783,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,5,11,581.89321086099,
BCRCX,2013-11-3,Women Cat3/4,7,17,575.40027959896,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,3,16,520.88431185214,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,3,10,528.20094028896,
Terra X Cyclocross Race,2013-12-8,Women Cat3/4,5,11,576.09570953063,
NMCX #1,2014-09-21,Women  Cat 4,5,16,570,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,3,25,489.17682957906,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,3,26,487.47185772643,
San Antonio it's a Bexar Day 1,2014-10-11,Women Cat3/4,7,9,643.70722383324,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Cat3/4,1,7,527.62372260658,
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,16,19,675.39832984969,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,3,32,467.61178744082,
Cross Houston Day 1,2014-10-25,Women Cat3/4,5,17,549.55732907166,
Cross Houston Day 2,2014-10-26,Women Cat 3/4,2,14,506.7081084344,
BCRCX2014,2014-11-1,Women Cat 3/4,2,20,494.9489716511,
Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,5,17,540.90879655375,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,3,28,494.60470066649,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,3,33,461.64355874423,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,4,14,487.30006425027,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,11,12,647.93948971707,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,4,30,469.91431047268,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,2,24,479.30700610447,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Cat 3/4,2,12,473.48662853694,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,2,30,450.02882055614,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,5,22,487.39920314427,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,5,31,488.01947079207,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,17,26,521.75250973689,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,9,15,514.59575379454,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,8,13,498.4437002432,
Quest Cyclocross Challenge,2015-10-10,Women Pro/Cat 1/2/3,2,3,,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Pro/Cat 1/2/3,3,5,,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,5,7,557.11533792544,
CX7s Austin,2015-10-24,Women Cat3/4,4,15,524.92980058337,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,3,24,483.80556293749,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,3,22,483.39835928999,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,13,27,509.60805216628,
Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,5,14,462.7018358928,
Pecan Valley CX,2016-09-11,Women  Cat 3/4,9,15,617.60639879221,
Cyclocross Scuffle,2016-09-18,Women Open,11,25,492.3483708412,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Single Speed Cat 1/2/3/4,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Single Speed Cat 1/2/3/4,1,7,501.75968900339,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Single Speed Cat 1/2/3/4,2,6,489.3159174584,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Single Speed Cat 1/2/3/4,2,8,477.22966323187,
Webberville CX Weekend Day 1,2016-10-15,Women Single Speed Cat 1/2/3/4,2,3,,
Webberville CX Weekend Day 2,2016-10-16,Women Single Speed Cat 1/2/3/4,2,3,,
'Cross Fort Worth Day 1,2016-10-22,Women Single Speed Open,2,3,,
'Cross Fort Worth Day 2,2016-10-23,Women Single Speed Open,2,3,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Single Speed Cat 1/2/3/4,2,2,,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Single Speed Cat 1/2/3/4,2,3,,
Haute Cross GPoTX Day 1,2016-11-5,Women Single Speed Cat 1/2/3/4,2,6,,
Haute Cross GPoTX Day 2,2016-11-6,Women Single Speed Cat 1/2/3/4,3,4,,
WurstFest Cyclocross Festival,2016-11-12,Women SingleSpeed Open Open,3,7,505.24444023141,
Veterans' Day Cyclocross,2016-11-13,Women Single Speed Cat 1/2/3/4,2,3,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Single Speed Open,1,4,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,13,35,444.45101445702,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,6,19,437.10528167822,
CX State Championship,2018-12-22,Women Cat 3,4,5,,
CX State Championship,2018-12-22,Women Single Speed Pro/Cat Open,2,4,,
Best Cross Day 2,2019-09-29,Women Cat 3/4,3,5,,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,3,14,453.93497684707,
NichtCross Day 2,2019-11-10,Women Cat 3/4,1,5,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 3,2,5,,
