Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,1:04:24,,145.51455451661,145.51455451661,
Men Elite,2,165051,Ismael,Esteban aguero,,1:04:59,,184.18365817261,148.33253846722,
Men Elite,3,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:05:23,588797,175.02210904754,150.4042440199,
Men Elite,4,36282,Diether,Sweeck,PAUWELS SAUZEN – BINGOAL ,1:05:57,519293,190.63610667953,152.47594957259,
Men Elite,5,25979,David,Menut,,1:06:23,,157.00893718411,154.54765512527,
Men Elite,6,74742,Aitor,Hernandez gutierrez,,1:06:30,,155.17072437733,156.61936067795,
Men Elite,7,132594,Xabier,Murias garcia,,1:06:30,,211.28860983126,158.69106623063,
Men Elite,8,190804,Gorka,Izagirre insausti,,1:06:44,,220,160.76277178331,
Men Elite,9,22178,Sean,De bie,,1:06:46,,198.28118664305,162.834477336,
Men Elite,10,17112,Dieter,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,1:07:53,,172.88901778779,164.90618288868,
Men Elite,11,155363,Mario,Junquera san millan,,1:08:04,,215.21514008593,166.97788844136,
Men Elite,12,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,1:08:10,,283.48839497391,169.04959399404,
Men Elite,13,166104,Davide,Toneatti,,1:08:21,,267.55842302669,171.12129954673,
Men Elite,14,159499,Luke,Verburg,,1:09:03,,236.80232357349,173.19300509941,
Men Elite,15,149486,Cyprien,Gilles,,1:09:29,,237.77710954766,175.26471065209,
Men Elite,16,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,1:09:44,,191.04148393471,177.33641620477,
Men Elite,17,165098,Miguel,Sanchez prado,,1:09:52,,268.33124479239,179.40812175745,
Men Elite,18,162778,Tom,Mainguenaud,,1:10:00,,196.60724479291,181.47982731014,
Men Elite,19,169025,Iñigo,Gomez elorriaga,,1:10:07,,188.53605443902,183.55153286282,
Men Elite,20,142248,Max,Judelson,,1:10:26,188837,216.92101417441,185.6232384155,
Men Elite,21,165088,Adrian,Garcia montes,,1:10:32,,221.79096527211,187.69494396818,
Men Elite,22,99788,David,Conroy,,1:10:52,,236.44612728995,189.76664952086,
Men Elite,23,136672,Almenzo,Benoist,,1:10:57,,199.07622999386,191.83835507355,
Men Elite,24,162794,Brice,Dujardin,,1:13:09,,278.34873748961,193.91006062623,
Men Elite,25,165102,Julio,Perez serdio,,2,,286.0176785614,195.98176617891,
Men Elite,26,162792,Alexandre,Le roux,,2,,309.60008259713,198.05347173159,
Men Elite,27,78426,Andrew,Juiliano,,2,202561,230.77392065619,200.12517728428,
Men Elite,28,155098,Jon,Munitxa arrinda,,2,,223.26536113549,202.19688283696,
Men Elite,29,165093,Alfredo,Teleña corbeto,,2,,230.76183642615,204.26858838964,
Men Elite,30,121907,Daniel,Ania gonzalez,NESTA - SKODA ALECAR CX TEAM,2,,198.38654186751,206.34029394232,
Men Elite,31,169027,Angel,Coterillo gonzalez,,2,,254.36838614595,208.411999495,
Men Elite,32,155380,Adrian,Aranda sanchis,,3,,197.68229191591,210.48370504769,
Men Elite,33,1670,Kevin,Bradford-parish,,3,147208,203.50761096579,212.55541060037,
Men Elite,34,165057,Ramon,Liaño garcia,,3,,193.86608507899,214.62711615305,
Men Elite,35,190805,Tim,Meusen,,3,,220,216.69882170573,
Men Elite,36,139237,Carlos,Hernandez garcia,,3,,172.76524052045,218.77052725841,
Men Elite,37,121920,Joseba,Leon gutierrez,,3,,194.39410193054,220.8422328111,
Men Elite,38,162796,Théo,Delmas,,3,,269.08259822644,222.91393836378,
Men Elite,39,155416,Miquel,Ferrer cerda,,3,,224.98564391646,224.98564391646,
Men Elite,40,165096,Edgar,Teno navarro,,3,,280.84449966182,227.05734946914,
Men Elite,41,165095,Daniel,Eguia monge,,3,,301.04610478556,229.12905502183,
Men Elite,42,155462,Cristian,Nuñez ortiz,,4,,238.04048679805,231.20076057451,
Men Elite,43,151150,Zigor,Urain zabala,,4,,217.11023925643,233.27246612719,
Men Elite,44,165101,Jose angel,Cascales sanz,,4,,220,235.34417167987,
Men Elite,45,169921,Jorge,Teleña corbeto,,4,,241.81927572814,237.41587723255,
Men Elite,46,169197,Francisco,Carretero moreno,,4,,256.52106679591,239.48758278524,
Men Elite,47,165104,Angel,Casillas martin,,4,,319.23372806512,241.55928833792,
Men Elite,48,155369,Albert,Poblet dot,,4,,206.4824913936,243.6309938906,
Men Elite,49,165105,Gabriel,Ochando escudero,,4,,230.53424262688,245.70269944328,
Men Elite,50,155454,Aitor,Garmendia etxeberria,,4,,226.88580608457,247.77440499596,
Men Elite,51,155379,Jon,Lainz zabala,,4,,261.6839438456,249.84611054865,
Men Elite,52,165077,Luis miguel,Quince andres,,5,,220,251.91781610133,
Men Elite,53,183043,Pablo,Perez sanchez,,5,,260.22733039096,253.98952165401,
Men Elite,54,165129,Juan carlos,Prida gomez,,5,,326.1990426706,256.06122720669,
Men Elite,55,178438,Ivan,Lopez martinez,,5,,235.73108128512,258.13293275937,
Men Elite,56,190806,Daniel,Blas landa,,5,,220,260.20463831206,
Men Elite,57,165110,Alonso,Diez prieto,,5,,370,262.27634386474,
Men Elite,58,168662,Joan,Vila vila,,5,,285.70497766326,264.34804941742,
Men Elite,59,180008,Armand,Pages lavandero,,5,,299.16871739871,266.4197549701,
Men Elite,60,190807,Gorka,Uriarte torrealdai,,5,,220,268.49146052279,
Men Elite,61,168668,Jorda,Cullell estape,,5,,288.79187359128,270.56316607547,
Men Elite,62,181560,Roberto,Tesouro ramos,,5,,280.68497561494,272.63487162815,
Men Elite,63,59885,Antonio,Suarez fernandez,,5,,302.2631246216,274.70657718083,
Men Elite,64,190808,Alejandro,Toledo cortes,,5,,220,276.77828273351,
Men Elite,65,165023,Pablo,Moreno pinilla,,5,,286.58874815778,278.8499882862,
Men Elite,66,169200,Mario,Lopez san juan,,6,,305.48444222752,280.92169383888,
Men Elite,67,190809,Jonatan,San miguel lopez,,6,,220,282.99339939156,
Men Elite,68,165124,Nicolas,Valle hoyo,,6,,399.72727109118,285.06510494424,
Men Elite,69,190810,Javier,Soler borrego,,6,,220,287.13681049692,
Men Elite,70,190811,Alberto,Masa novo,,6,,220,289.20851604961,
Men Elite,71,190812,Iker,Gomez aranaga,,6,,220,291.28022160229,
Men Elite,72,190813,Roberto,Calatayud reig,,6,,220,293.35192715497,
Men Elite,73,155437,Asier,Elizalde zubillaga,,6,,220,295.42363270765,
Men Elite,74,178446,Aritz,Anda orive,,6,,301.47834443701,297.49533826034,
Men Elite,75,165142,Gorka,Anuncibay gonzalez de matauco,,6,,441.38223532276,299.56704381302,
Men Elite,76,167233,Alexander,Gutierrez echezarraga,,6,,282.16484785915,301.6387493657,
Men Elite,77,169604,Eneko,Otero amelibia,,6,,473.78976979387,303.71045491838,
Men Elite,DNF,22179,Wietse,Bosmans,,,397672,213.43723805441,307.85386602375,
Men Elite,DNF,165091,Carlos,Canal blanco,,,,237.91173946883,307.85386602375,
Men Elite,DNF,121973,Matthieu,Legrand,,,,237.08382047674,307.85386602375,
Men Elite,DNF,81237,Yannick,Peeters,PAUWELS SAUZEN – BINGOAL ,,,199.53398101085,307.85386602375,
Men Elite,DNF,155401,Alejandro,Iglesias fernandez,,,,176.79272666778,307.85386602375,
Men Elite,DNF,178437,Jhon jairo,Castaño carmona,,,,211.40790346351,307.85386602375,
Men Elite,DNF,165134,Oihan,Uroz bastardo,,,,412.10959265805,307.85386602375,
Men Junior,1,178461,Baptiste,Vadic,,0:38:57,,310.81354845898,265.50854331587,
Men Junior,2,178459,Thomas,Bibet,,0:38:57,,309.49330928116,267.59837244956,
Men Junior,3,189888,Bryan,Olivo,,0:39:07,,316.78211866883,269.68820158324,
Men Junior,4,178466,Sergio,Diego carrasco,,0:39:12,,335.09288509453,271.77803071692,
Men Junior,5,189988,Eliote,Ponchon,,0:39:13,,272.18480201939,273.8678598506,
Men Junior,6,189992,Matthieu,Cordelier,,0:39:15,,295.97768801467,275.95768898429,
Men Junior,7,178704,Matheo,Coquin,,0:39:40,,330.24860768622,278.04751811797,
Men Junior,8,178465,Aitzol,Sasieta antxia,,0:39:46,,352.02512162989,280.13734725165,
Men Junior,9,180548,Killian,Verschuren,,0:40:01,,387.03900066713,282.22717638533,
Men Junior,10,175195,Alessio,De maere,,0:40:08,,326.75354813422,284.31700551902,
Men Junior,11,189860,Alain,Suarez fernandez,,0:40:16,,370.89049945682,286.4068346527,
Men Junior,12,190814,Marc,Masana masana,,0:40:22,,370,288.49666378638,
Men Junior,13,190815,Miguel,Rodriguez novoa,,0:40:24,,370,290.58649292006,
Men Junior,14,178470,Marc,Cabedo hernandez,,0:40:24,,298.76476306878,292.67632205375,
Men Junior,15,190816,Javier,Zaera gisbert,,0:40:38,,370,294.76615118743,
Men Junior,16,190817,Miguel,Diaz perez,,0:40:43,,370,296.85598032111,
Men Junior,17,190818,Ruben,Sanchez estevez,,0:40:51,,370,298.94580945479,
Men Junior,18,178510,William,Philippe,,0:40:57,,380.45804101629,301.03563858848,
Men Junior,19,190010,Tom,Faramond,,0:41:00,,347.52894100445,303.12546772216,
Men Junior,20,190819,Anxo,Carril rojas,,0:41:02,,370,305.21529685584,
Men Junior,21,189995,Fabien,Potet,,0:41:02,,299.94316901389,307.30512598952,
Men Junior,22,178476,Jorge,Fernandez lorenzo,,0:41:06,,337.94905210337,309.39495512321,
Men Junior,23,183024,Josep,Matoses garcia,,0:41:30,,383.08645009113,311.48478425689,
Men Junior,24,190820,Aimar,Erostarbe ugarte,,0:41:31,,370,313.57461339057,
Men Junior,25,190821,Diego,Ruiz de arcaute diaz de alda,,0:41:51,,370,315.66444252425,
Men Junior,26,190822,Fabian,Rodriguez fernandez,,0:41:57,,370,317.75427165794,
Men Junior,27,190823,Joan,Hernandez sancirilo,,0:42:05,,370,319.84410079162,
Men Junior,28,178469,Jose,Rebollo martin,,0:42:07,,339.17830259472,321.9339299253,
Men Junior,29,190824,Brais,Fernandez salgado,,0:42:07,,370,324.02375905898,
Men Junior,30,189993,Tino,Ourliac,,0:42:17,,297.29951501441,326.11358819267,
Men Junior,31,178474,Alejandro,Gonzalez ortiz,,0:42:22,,396.92826744177,328.20341732635,
Men Junior,32,178471,Mikel,Beraza menoyo,,0:42:26,,347.10757193726,330.29324646003,
Men Junior,33,190018,Tom,Garnier,,0:42:35,,366.03451900079,332.38307559371,
Men Junior,34,178463,Jordi,Constantino garcia,,0:42:39,,335.50839063736,334.4729047274,
Men Junior,35,190825,Unai,Unzaga larrazabal,,0:43:03,,370,336.56273386108,
Men Junior,36,178482,Aitor,Celada echavarria,,0:43:04,,427.41413631019,338.65256299476,
Men Junior,37,190826,Ander,Altuna maeztu,,0:43:16,,370,340.74239212844,
Men Junior,38,183022,David,Fernandez perez,,0:43:18,,352.5513998785,342.83222126213,
Men Junior,39,190827,Lluc,Coma macia,,0:43:23,,370,344.92205039581,
Men Junior,40,190828,Nil,Sola berga,,0:43:40,,370,347.01187952949,
Men Junior,41,190829,Daniel,Obregon obregon,,0:43:51,,370,349.10170866317,
Men Junior,42,181550,Adrian,Losarcos marco,,0:43:56,,356.50477600195,351.19153779686,
Men Junior,43,190830,Urko,Dañobeitia capetillo,,0:44:02,,370,353.28136693054,
Men Junior,44,178619,Julen,Aranzabal dominguez,,0:44:02,,412.88480745695,355.37119606422,
Men Junior,45,190831,Zoe,Del rio collazo,,0:44:21,,370,357.4610251979,
Men Junior,46,190832,Roger,Pages lavandero,,0:44:21,,370,359.55085433159,
Men Junior,47,190833,Ruben,Gonzalez martinez,,0:44:34,,370,361.64068346527,
Men Junior,48,190834,Haritz,Ramon altuna,,0:44:51,,370,363.73051259895,
Men Junior,49,190835,Aitor,Gallego ramos,,0:45:01,,370,365.82034173263,
Men Junior,50,183028,Manuel,Dorrio freire,,0:45:06,,409.25935027338,367.91017086632,
Men Junior,51,178472,Ander,Lopez isla,,0:45:09,,387.31720972609,370,
Men Junior,52,178489,Ekain,Saez de camara basterra,,0:45:31,,420.01467448182,372.08982913368,
Men Junior,53,190836,Iñigo,De miguel perez,,0:45:36,,370,374.17965826737,
Men Junior,54,190837,Iñaki,Errazquin eceiza,,0:45:56,,370,376.26948740105,
Men Junior,55,190838,Raul,Gonzalez comeaux,,0:46:05,,370,378.35931653473,
Men Junior,56,178486,Aaron,Rodriguez prieto,,0:46:09,,439.11628469925,380.44914566841,
Men Junior,57,190839,Ander,Arispe madariaga,,0:46:13,,370,382.5389748021,
Men Junior,58,178487,Jokin,Mendia fernandez,,0:46:20,,444.6071470958,384.62880393578,
Men Junior,59,181553,Adur,Barandiaran murua,,0:46:27,,434.86384983534,386.71863306946,
Men Junior,60,190840,Sergio,Bedia sainz,,0:46:29,,370,388.80846220314,
Men Junior,61,190841,Adrian,Gonzalez santiago,,0:46:36,,370,390.89829133683,
Men Junior,62,190842,Marti,Hidalgo bassagañas,,0:46:42,,370,392.98812047051,
Men Junior,63,190843,Intxixu,Gabiña fernandez,,0:46:53,,370,395.07794960419,
Men Junior,64,190844,Ander,Castañar carcamo,,0:47:06,,370,397.16777873787,
Men Junior,65,178499,Juan,Perez gomez,,0:47:08,,424.13790914744,399.25760787156,
Men Junior,66,178480,Igor,Mesanza uriarte,,0:47:15,,405.36015594809,401.34743700524,
Men Junior,67,190845,Gerard,Pages lavandero,,0:47:25,,370,403.43726613892,
Men Junior,68,178483,Iñaki,Trujillo diaz,,0:47:47,,441.00008521348,405.5270952726,
Men Junior,69,190846,Ruben,Fandiño fernandez,,0:48:03,,370,407.61692440629,
Men Junior,70,190847,Iker,Reoyo rodriguez,,0:49:03,,370,409.70675353997,
Men Junior,71,190848,Unai,Pagazaurtundua ruiz,,0:49:30,,370,411.79658267365,
Men Junior,72,190849,Iker,Perez uña,,0:50:36,,370,413.88641180733,
Men Junior,73,190850,Oihan,Larrazabal ochoa,,1,,370,415.97624094102,
Men Junior,74,190851,Marc,Aladesa vargas,,1,,370,418.0660700747,
Men Junior,75,190852,Oier,Delgado zamora,,1,,370,420.15589920838,
Men Junior,76,190853,Gaizka,Melendez muñoz,,1,,370,422.24572834206,
Men Junior,77,183033,Jose maria,Gonzalez gutierrez,,1,,461.60515063788,424.33555747575,
Men Junior,78,190854,Oier,Aizpuru urrate,,1,,370,426.42538660943,
Men Junior,79,190855,Unax,Lara gartzia,,1,,370,428.51521574311,
Men Junior,80,178497,Anartz,De ibero urrestarazu,,1,,487.61393553965,430.60504487679,
Men Junior,81,190856,Hodei,Eguinoa marin,,1,,370,432.69487401048,
Men Junior,82,190857,Eneko,Erdozia ozerinjaregi,,1,,370,434.78470314416,
Men Junior,83,190858,Mikel,Alonso gortazar,,1,,370,436.87453227784,
Men Junior,84,190859,Ekain,Michelena tejedor,,1,,370,438.96436141152,
Men Junior,85,190860,Eneko,Arrospide malkorra,,2,,370,441.05419054521,
Men Junior,86,190861,Jon,Erdozia gonzalez de pedroso,,2,,370,443.14401967889,
Men Junior,87,190862,Oier,Gorostizaga etaio,,2,,370,445.23384881257,
Men Junior,88,190863,Ander,Ormazabal moro,,2,,370,447.32367794625,
Men Junior,89,190864,Asier,Ruiz olivares,,2,,370,449.41350707994,
Men Junior,90,190865,Marcos,Castro bello,,2,,370,451.50333621362,
Men Junior,91,190866,Aritz,Artetxe rojo,,2,,370,453.5931653473,
Men Junior,92,190867,Unai,Esquizabel duran,,2,,370,455.68299448098,
Men Junior,93,190868,Urko,Humara gomez,,2,,370,457.77282361467,
Men Junior,94,190869,Ander,Fernandez lafuente,,2,,370,459.86265274835,
Men Junior,95,190870,Galder,Bengoechea relloso,,2,,370,461.95248188203,
Men Junior,96,190871,Hodei,Ruiz de balugera barredo,,2,,370,464.04231101571,
Men Junior,97,190872,Unai,Gomez laiseca,,2,,370,466.1321401494,
Men Junior,98,190873,Andoni,Harillo rodriguez,,2,,370,468.22196928308,
Men Junior,99,190874,Haimar,Allende morante,,3,,370,470.31179841676,
Men Junior,100,190875,Dimas gerardo,Arabia corral,,3,,370,472.40162755044,
Men Junior,101,190876,Aimar,Ruiz etxebarria,,3,,370,474.49145668413,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:41:34,588799,308.77953359367,255.18996339568,
Women Elite,2,155388,Aida,Nuño palacio,,0:42:28,,278.25499716366,261.79032184583,
Women Elite,3,19492,Joyce,Vanderbeken,,0:42:44,,300.55529758942,268.39068029598,
Women Elite,4,189852,Olivia,Onesti,,0:42:44,,333.00924427586,274.99103874614,
Women Elite,5,112961,Manon,Bakker,EXPERZA PRO CX,0:43:28,562506,291.33562786047,281.59139719629,
Women Elite,6,162745,Amandine,Fouquenet,TEAM CHAZAL - CANYON - 3G IMMO,0:43:37,,327.03919542377,288.19175564645,
Women Elite,7,129502,Anaïs,Morichon,,0:43:42,,348.05020112506,294.7921140966,
Women Elite,8,91398,Audrey,Menut,,0:44:17,,330.31824899955,301.39247254676,
Women Elite,9,54788,Veerle,Goossens,,0:45:07,,342.44742306062,307.99283099691,
Women Elite,10,165026,Paula,Diaz lopez,,0:45:22,,377.0132892523,314.59318944707,
Women Elite,11,190091,Amelie,Laquebe,,0:45:28,,405.29054386305,321.19354789722,
Women Elite,12,149400,Coralie,Houdin,,0:45:38,,396.89407071187,327.79390634737,
Women Elite,13,189883,Alice,Papo,,0:45:39,,480.49916454494,334.39426479753,
Women Elite,14,129810,Jinse,Peeters,,0:45:39,,351.64612825822,340.99462324768,
Women Elite,15,132555,Irene,Trabazo bragado,,0:46:19,,398.94360699876,347.59498169784,
Women Elite,16,45046,Rebecca,Gross,,0:46:36,176014,396.64958587215,354.19534014799,
Women Elite,17,168645,Jordina,Muntadas vilasis,,0:46:45,,385.46317648389,360.79569859815,
Women Elite,18,178449,Maria,Parajon fuentes,,0:46:47,,421.31433304329,367.3960570483,
Women Elite,19,155394,Sandra,Martinez garcia,,0:46:49,,423.32816386605,373.99641549846,
Women Elite,20,169918,Sara,Cueto vega,,0:46:53,,465.81930298462,380.59677394861,
Women Elite,21,165049,Paula,Suarez chasco,,0:47:30,,403.93281714892,387.19713239876,
Women Elite,22,155391,Zaloa,Trevilla martin,,0:47:39,,387.3038204625,393.79749084892,
Women Elite,23,190095,Alice,Barbotin,,0:47:50,,459.28303118719,400.39784929907,
Women Elite,24,89408,Aurelie,Vermeir,,0:47:57,,483.67045566083,406.99820774923,
Women Elite,25,190877,Lydia,Pinto larenjo,,0:48:00,,440,413.59856619938,
Women Elite,26,149414,Océane,Allart,,0:48:09,,443.39994828212,420.19892464954,
Women Elite,27,190878,Maria,Fernandez lores,,0:48:39,,440,426.79928309969,
Women Elite,28,165028,Monica,Carrascosa garcia,,0:48:56,,422.77421675572,433.39964154985,
Women Elite,29,178455,Elena,Barcenilla trapaga,,0:49:03,,529.69695614635,440,
Women Elite,30,178450,Noela,Saa crespo,,0:50:25,,436.75491843039,446.60035845015,
Women Elite,31,178451,Anne,De pablo laiseka,,0:50:25,,473.4246665501,453.20071690031,
Women Elite,32,165030,Rosalia,Ortiz hano,,0:51:03,,473.21854555738,459.80107535046,
Women Elite,33,190879,Laura,Capa pousada,,1,,440,466.40143380062,
Women Elite,34,178454,Nerea,Isusi ranero,,1,,492.39387079394,473.00179225077,
Women Elite,35,186689,Ilona,Feytou,,1,,453.80186147911,479.60215070093,
Women Elite,36,132562,Paula,Lanz blazquez,,1,,456.5272717757,486.20250915108,
Women Elite,37,178452,Maria,Arbeloa lopez,,1,,501.17162355142,492.80286760124,
Women Elite,38,165039,Andrea,Garcia alvarez,,1,,469.45133931503,499.40322605139,
Women Elite,39,178819,Aida,Gonzalez parente,,1,,440,506.00358450154,
Women Elite,40,165036,Sonia,Respuela torre,,1,,484.31287238411,512.6039429517,
Women Elite,41,190880,Celia,Fernandez leon,,1,,440,519.20430140185,
Women Elite,42,190881,Ainara,Albert bosch,,2,,440,525.80465985201,
Women Elite,43,190882,Aroa,Mediavilla lens,,2,,440,532.40501830216,
Women Elite,44,190883,Lur,Zufiria aranguren,,2,,440,539.00537675232,
Women Elite,45,190884,Meritxell,Henales burgoa,,2,,440,545.60573520247,
Women Elite,46,155398,Azucena,Diez fernandez,,2,,481.91828191801,552.20609365263,
Women Elite,47,165045,Estibalitz,Ruiz ruiz de infante,,2,,536.87979896592,558.80645210278,
Women Elite,48,190885,Xana,Ruiz suarez,,2,,440,565.40681055293,
Women Elite,49,165042,Sara,Bonillo talens,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,2,,439.98869276624,572.00716900309,
Women Elite,50,190886,Julia,Penedo soler,,2,,440,578.60752745324,
Women Elite,51,165046,Lidia,Calva ruiz,,2,,520.23197297381,585.2078859034,
Women Elite,52,190887,Zaira,Vila gallego,,2,,440,591.80824435355,
Women Elite,53,190888,Ixone,Nuñez san roman,,2,,440,598.40860280371,
Women Elite,54,190889,Maite,Anuncibay gonzalez de matauco,,2,,440,605.00896125386,
Women Elite,55,190890,Vanessa,Busta garzon,,2,,440,611.60931970402,
Women Elite,56,165027,Paloma,Cornejo alonso,,4,,392.53800488153,618.20967815417,
Women Elite,57,190891,Maria,Granados sebastian,,4,,440,624.81003660432,
