Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,23,131,444.09891046389,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,21,181,449.16249839895,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,10,32,460.42689914795,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,DNF,40,618.7466773289,
Bubblecross,2013-10-27,Cat 5,2,25,418.93476750167,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,8,140,394.44102324563,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,16,143,402.02480504703,
HPCX,2013-11-10,Men Cat 4/5,10,88,396.81044928279,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,5,67,419.42361874489,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,7,39,430.83220258623,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,2,46,420.3245685996,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,3,32,394.16347067578,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,1,24,377.20534044148,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,3,36,394.59112571592,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,5,42,398.01454460038,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,11,100,317.65038808608,
Independence Cross,2014-09-13,Men B Cat 3,2,29,344.97649898852,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,12,112,310.23113192928,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,26,54,394.69822299864,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,13,33,386.96189082666,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,14,69,323.86252336384,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,22,46,389.70542415006,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,5,37,321.34297685496,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,10,13,335.42467558753,
Cycle-Smart International,2014-11-1,Men 3,14,119,295.46118730755,
Cycle-Smart International - Day 2,2014-11-2,Men 3,16,103,311.86221720708,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,4,33,303.9266691931,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,26,55,362.73746659436,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
HPCX Day 1,2015-10-17,Men Cat 3/4,11,49,343.03381212512,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,1,32,300.79699182016,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,3,46,300.61304808139,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,1,26,295.84874367173,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,36,65,304.57443676447,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,35,63,311.99810665692,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,DNF,79,504.90759683687,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,9,63,298.23664690153,
