Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Beginner Men,57,61,678.19389198008,
Cross Crusade #6,2011-10-30,Beginner Men,45,51,670.40686744309,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,32,41,659.18964158804,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,30,35,595.90469963109,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,98,109,649.79117522611,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,34,42,597.33052863348,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,77,86,629.52439983657,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,59,65,648.17007622086,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,63,73,635.41706601626,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,14,14,621.15409545988,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,60,67,641.18486349111,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,65,73,651.63811105785,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,65,84,615.8788460408,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,14,26,624.92016840375,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,28,36,599.0210586234,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,59,81,583.97005530239,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,34,47,620.01811603,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,49,54,635.39699099739,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,12,23,612.00662041275,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,36,45,631.36063037331,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,47,68,596.88591072301,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,38,51,616.12415669057,
Kruger's Crossing CX,2015-11-22,Beginner Men,35,54,577.23747597911,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Athena,4,4,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Athena,3,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Athena,4,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Athena,3,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Athena,5,6,625.32751796218,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Athena,5,5,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Athena,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Athena,3,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Athena,5,7,654.67716176416,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Athena,5,8,623.32857781687,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Athena,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Athena,7,8,682.84572483569,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,7,9,644.20880623294,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Athena,3,7,592.18355159711,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Athenas,4,4,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Athenas,4,5,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Athenas,6,6,667.14340863567,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Athenas,4,4,,
