Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,DNF,31,253,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,40,54,247.33260869565,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,DNF,19,371.2757302285,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,28,34,258.14144550121,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,35,56,241.48500155267,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,28,52,265.37468970979,
Cross Crusade - Flying M,2006-10-29,Sr Men A,36,54,261.21338443043,
Cross Crusade - Estacada,2006-11-11,Sr Men A,36,52,291.00989207305,
Battlecreek Cross,2008-11-8,Category B,8,15,450.29484044345,
Thrilla Cross Series,2009-09-3,Men A,24,25,397.72024374483,
Thrilla Cross Series,2009-09-10,Men A,21,30,306.66234975603,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,8,22,362.09057802975,
Cross Crusade #1,2009-10-4,Singlespeed,24,127,315.83679192394,
Cross Crusade #2,2009-10-11,Singlespeed,110,113,593.70685769808,
Cross Crusade #3,2009-10-18,Singlespeed,15,120,296.60282658924,
Cross Crusade #4,2009-10-25,Singlespeed,24,117,334.68821837092,
Cross Crusade #7,2009-11-8,Singlespeed,24,136,298.16780623481,
Fresh Air Crossaflixion Cup #1,2009-11-14,Single Speed,2,5,,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,25,71,371.75780157716,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,34,67,476.97778772889,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,60,67,476.97778772889,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,6,30,354.49582508416,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,8,34,345.43178933962,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,9,33,363.16251709584,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,8,33,351.80128820946,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,16,67,336.53649518697,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,30,30,534.70003031548,
SCX #7: Monroe,2012-11-25,Master Men3 35+,6,34,354.63579967761,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,12,28,401.00209898513,
Battle at Barlow,2014-09-28,Masters 35+ A,9,35,340.62705567216,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,10,41,331.05769627003,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,45,84,404.581245894,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,24,98,345.89025104894,
