First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Baliscao,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,12,28,408.83896795552,
Vincent,Kurtis brown,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,18,28,461.22483972437,
Jesse,Baliscao,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,30,91,397.53533748786,
Jesse,Baliscao,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,7,23,413.99663937201,
Jesse,Baliscao,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,5,14,420.86106624189,
Mark,Knutson,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,13,31,503.7726239577,
Jesse,Baliscao,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,13,35,455.30229250494,
Vincent,Kurtis brown,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,14,35,462.23043905735,
Jesse,Baliscao,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,23,69,399.44536287571,
Jesse,Baliscao,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,10,18,481.71717174236,
Mark,Knutson,CCCX #2,2009-09-28,MASTER MEN 45+ B,17,17,,
Jesse,Baliscao,CCCX #2,2009-09-28,MASTER MEN 35+ B,5,25,457.65749541211,
Mark,Knutson,CCCX #1,2009-09-20,MASTER MEN 45+ B,15,25,558.97431662865,
Jesse,Baliscao,CCCX #1,2009-09-20,MASTER MEN 35+ B,10,28,457.1315062117,
Jesse,Baliscao,Livermore #2,2009-09-12,Men - 03 - Master - 35-99,11,25,421.36401521566,
