Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,DNF,35,458.72788628275,
GP Leuven,2018-01-7,Women Elite,22,30,446.63174592985,
Parkcross Maldegem,2018-02-7,Women Elite,27,34,429.34914117462,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,41,56,409.70929250323,
Vestingcross Hulst,2018-02-18,Women Elite,26,36,405.93548711349,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,DNF,57,671.62963754303,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,31,38,449.99098642464,
Waaslandcross,2018-12-22,Women Elite,31,35,521.55925262918,
Cyclocross Bredene,2018-12-29,Women Elite,44,56,481.00255426215,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,28,36,405.3193195789,
Dutch National Championships,2019-01-12,Women Under 23,24,43,520.63213802852,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,44,56,454.23007501795,
Vestingcross Hulst,2019-02-17,Women Elite,34,42,376.67592462288,
Ambiancecross,2019-11-23,Women Elite,37,59,451.02676508555,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,DNF,46,509.25048267184,
Waaslandcross,2019-12-21,Women Elite,20,49,384.12797168407,
Telenet Superprestige Diegem,2019-12-29,Women Elite,57,90,438.66203023079,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,27,42,377.33882853604,
Dutch National Championships,2020-01-12,Women Elite,18,37,406.20985548187,
Robotland Cyclocross Essen,2021-12-11,Women Elite,46,57,551.4518271109,
