Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX,2012-10-28,Men Junior  U15,19,21,740.47936726084,
Patapsco Cross,2012-11-3,Men Junior  10-14,10,10,754.93772893851,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,61,83,647.43742210509,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,73,107,627.4054543444,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,36,63,560.31374011267,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,30,35,639.80895447082,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,28,47,558.38886911367,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,62,74,684.44839072663,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,80,103,647.82183663233,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),50,74,633.56708861152,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,34,41,648.03161057246,
