Race Name,Race Date,Category Name,Place,Total Racers,Points
Savannah Superprestige Day 2,2012-10-27,Women 4  ,3,6,571.34769073602,
Savannah Superprestige Day 1,2012-10-28,Women 4  ,2,7,547.33036195082,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 4,3,7,575.33449800071,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,2,10,514.91974080168,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 4  ,2,7,531.73955671837,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,4,18,515.71520874912,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 4,5,12,564.07830062413,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 4,4,9,586.05355989064,
Jim Miller Park CX,2014-10-12,Women Cat 4,4,13,551.46767345313,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,5,27,511.4016348569,
Patriots Park CX,2014-11-9,Women Cat 4,5,8,615.76543349836,
Celebrate Anderson! CrossOver,2015-09-7,Women CAT 4,3,6,571.01190965255,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 4,6,7,649.18678001201,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 4,6,7,649.18678001201,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 4,3,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 4,3,5,,
Savannah Superprestige Day 2,2015-11-8,Women Cat 4,6,11,600,
Grant Park CX Cup,2015-12-5,Women Cat 4,14,19,654.16635805568,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,22,27,635.04952214186,
Grant Park CX Cup,2016-10-2,Women Cat 4,14,18,643.19547585836,
Across the Beeriers Day 2,2016-10-9,Women CAT 4,14,14,677.14285714286,
Savannah Superprestige Day 1,2016-10-29,Women Cat 4,5,10,582.86310355466,
Savannah Superprestige Day 2,2016-10-30,Women Cat 4,7,11,622.63206967924,
AZ CROSS Series #1,2017-10-28,Women  - Cat. 5,4,6,,
AZ CROSS Series #2,2017-10-29,Women  - Cat. 5,2,5,,
AZ CROSS Series SEDONA,2018-10-27,Women Masters  30+ Cat. 3/4/5,5,5,,
AZ CROSS Series Horse Lovers ,2018-11-24,Women Masters  30+ Cat. 3/4/5,2,2,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women Masters  40+,6,7,559.15786003624,
