Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #1,2013-09-2,Juniors,DNF,13,479.70809628153,
Twilight Cyclocross Series #2,2013-09-9,Jr,18,22,465.55156585741,
Twilight Cyclocross Series #3,2013-09-16,Junior,4,12,506.95368380614,
Psycho Cross,2013-09-22,Junior Men 13-14,14,16,527.5162656884,
Twilight Cyclocross Series #4,2013-09-23,Junior,3,8,449.93053055592,
Battle At Barlow,2013-09-29,Junior Men 13-14,12,17,519.37950664301,
Cross Crusade: Rainier,2013-10-13,Junior Men,26,59,470.65224883469,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,34,81,453.03495901076,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,18,25,505.82852959906,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,28,59,407.52226759336,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,20,31,512.32470221655,
Psycho Cross,2013-11-16,Junior Men 13-14,1,2,,
Cross Crusade: Barton Park,2013-11-17,Junior Men,20,66,406.36946593194,
Psycho Cross #5,2013-11-30,MEN JUNIOR 13-14,2,4,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,10,20,425.9839857089,
DDCX 1,2014-08-30,Junior Men,8,29,368.63406466279,
Het Meer,2014-09-6,Junior Mne 13-14,4,9,447.27735595715,
Het Meer,2014-09-6,Junior Men,11,28,375.87736801519,
Twilight Cross Series #3,2014-09-16,Men B,7,9,469.64449083106,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,7,12,483.84681882855,
Twilight Cross Series #4,2014-09-23,Men B,9,11,458.01702620656,
Twilight Cross Series #5,2014-09-30,Men B,9,10,483.82518162803,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,5,16,396.28826975595,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,5,17,418.01519123988,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,13,15,544.96973468074,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,5,13,422.32775964654,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,4,21,403.55894544007,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,13,78,370.70889284607,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,7,17,444.59495302381,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,8,23,451.54666927722,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,5,16,414.90818970494,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,16,64,397.8352973949,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,7,19,444.67269741884,
Cross Crusade: Barton Park,2014-11-16,Junior Men 13-14,4,13,414.57045541377,
Kruger's Crossing CX,2014-11-23,Junior Men 13-14,3,8,392.18196364951,
Santa Cross,2014-12-6,Junior Men,DNF,12,521.55826091476,
Twilight Cyclocross Series #1,2015-08-18,Men C,8,16,534.34872948744,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,15,56,370.43433370192,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,7,9,435.40741287336,
Twilight Cyclocross Series #5,2015-09-15,Men C,4,14,466.11157074077,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,13,54,371.24651592237,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,6,12,411.12323236685,
Twilight Cyclocross Series #6,2015-09-22,Men C,2,16,440.19665225161,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,6,22,394.73729585894,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 15-16,2,3,,
Battle at Barlow,2015-09-27,Junior Men,6,31,393.21232236453,
Twilight Cyclocross Series #7,2015-09-29,Men C,1,11,433.47419862076,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,15,49,406.74421595338,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,5,10,401.87126202805,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,9,73,357.62964393326,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,5,12,391.54923894775,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,15,68,381.31554238584,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,6,12,399.9206854783,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,10,64,368.5053260525,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,4,11,406.265075289,
Psycho Cross Series #3,2015-10-25,Junior Boys 15-16,3,6,380.59238277372,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,9,52,355.55307487453,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,6,9,417.97684011721,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,15,56,380.94214282172,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,8,11,438.52814942557,
Cross Crusade: Barton Park,2015-11-8,Junior Men,7,52,353.39473077695,
Cross Crusade: Barton Park,2015-11-8,Junior Men 15-16,3,9,390.32326562962,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,5,53,348.80252813883,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 15-16,2,6,363.80093722348,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,6,53,359.23033884918,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 15-16,3,6,378.17928706393,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,8,42,347.96689100261,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 15-16,4,6,372.72342043691,
GP David Douglas CX,2016-09-3,Elite Junior Men,3,3,,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 3,6,12,389.2062748309,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,26,38,458.13931416305,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 3,4,13,372.78839853665,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,23,39,438.26724262727,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,55,84,447.40394415274,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,49,64,494.89853585842,
