Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,30,55,528.76026662564,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,30,52,561.41074941599,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,19,60,467.56357088691,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),10,55,429.66667166534,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,41,68,573.11056573207,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,33,65,522.73762279435,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,31,65,529.28855603605,
Carpenter Cross,2018-09-22,Men Open Cat4,10,27,518.7607109348,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,17,55,469.54220021129,
HippoCross,2018-10-13,Men Open Cat4,20,39,497.47265133316,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,8,58,412.56896102706,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,10,72,429.11284159528,
