Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,42,72,566.54853772845,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,8,15,566.54853772845,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,58,82,589.64120540858,
Caesars Ford CX,2014-09-28,Men Cat 4/5,60,78,610.77819707055,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,56,85,577.62627612003,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,54,79,591.80857513849,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,52,79,593.61568933267,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,55,58,682.88813875694,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,34,55,597.45018391227,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,DNF,54,572.66511423356,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,52,57,644.40179167709,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,30,52,563.44849095818,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,45,47,591.74339800307,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,43,56,635.18589954562,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,51,83,576.32881700032,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,52,63,655.41751550223,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,78,86,650.5916230925,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,43,66,626.09108653099,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,61,81,647.4585253465,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,67,82,627.48544633465,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,77,89,627.41594263596,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,41,50,684.0306691289,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,63,70,692.62080942583,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,44,63,607.94890529236,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,72,92,607.25348579898,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,60,66,633.10168014116,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,33,59,559.84878855145,
